﻿fylke_nr;fylke_navn;fylke_nr_navn;Aar_maaned;oppdatert_aarmnd;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust;Delvis_ledige_sesjust;Arbeidssokere_sesjust
42;Agder;42 Agder;200905;202406;4210;5273;1985;7281
46;Vestland;46 Vestland;200905;202406;7420;8890;3390;12298
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;200905;202406;7108;8441;3438;11866
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;200905;202406;2298;2766;1183;3929
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;200905;202406;1515;1751;772;2528
03;Oslo;03 Oslo;200906;202406;12152;14568;3428;18015
11;Rogaland;11 Rogaland;200906;202406;4801;5614;1901;7555
15;Møre og Romsdal;15 Møre og Romsdal;200906;202406;3017;3589;1631;5208
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;200906;202406;3478;4232;2095;6225
31;Østfold;31 Østfold;200906;202406;4728;5628;1970;7626
32;Akershus;32 Akershus;200906;202406;6998;8693;2467;11120
33;Buskerud;33 Buskerud;200906;202406;3350;4175;1314;5483
34;Innlandet;34 Innlandet;200906;202406;4906;5997;2645;8680
39;Vestfold;39 Vestfold;200906;202406;3858;4631;1679;6340
40;Telemark;40 Telemark;200906;202406;2805;3559;1238;4805
42;Agder;42 Agder;200906;202406;4434;5439;2086;7579
46;Vestland;46 Vestland;200906;202406;7327;8785;3456;12202
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;200906;202406;6957;8383;3576;11972
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;200906;202406;2206;2659;1176;3844
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;200906;202406;1366;1610;710;2326
03;Oslo;03 Oslo;200907;202406;12027;14982;3455;18390
11;Rogaland;11 Rogaland;200907;202406;4979;5797;1852;7611
15;Møre og Romsdal;15 Møre og Romsdal;200907;202406;3069;3719;1616;5312
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;200907;202406;3467;4202;2033;6285
31;Østfold;31 Østfold;200907;202406;4834;5901;1913;7764
32;Akershus;32 Akershus;200907;202406;7132;8916;2409;11308
33;Buskerud;33 Buskerud;200907;202406;3424;4278;1309;5575
34;Innlandet;34 Innlandet;200907;202406;4945;6188;2577;8783
39;Vestfold;39 Vestfold;200907;202406;3891;4771;1642;6442
40;Telemark;40 Telemark;200907;202406;2881;3585;1194;4799
42;Agder;42 Agder;200907;202406;4365;5483;1860;7309
46;Vestland;46 Vestland;200907;202406;7310;8899;3443;12285
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;200907;202406;6767;8267;3651;11886
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;200907;202406;2192;2688;1172;3855
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;200907;202406;1349;1624;701;2360
03;Oslo;03 Oslo;200908;202406;12078;15180;3462;18643
11;Rogaland;11 Rogaland;200908;202406;4946;5755;1851;7626
15;Møre og Romsdal;15 Møre og Romsdal;200908;202406;3158;3811;1609;5412
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;200908;202406;3326;4086;1931;5982
31;Østfold;31 Østfold;200908;202406;4786;5825;1912;7730
32;Akershus;32 Akershus;200908;202406;7286;9113;2430;11537
33;Buskerud;33 Buskerud;200908;202406;3406;4356;1303;5656
34;Innlandet;34 Innlandet;200908;202406;4987;6218;2461;8696
39;Vestfold;39 Vestfold;200908;202406;3886;4754;1670;6380
40;Telemark;40 Telemark;200908;202406;2784;3600;1133;4741
42;Agder;42 Agder;200908;202406;4329;5410;1779;7198
46;Vestland;46 Vestland;200908;202406;7359;8909;3286;12177
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;200908;202406;6931;8458;3433;11885
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;200908;202406;2199;2703;1137;3847
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;200908;202406;1337;1626;673;2306
03;Oslo;03 Oslo;200909;202406;11905;15416;3592;18999
11;Rogaland;11 Rogaland;200909;202406;5046;5829;1913;7823
15;Møre og Romsdal;15 Møre og Romsdal;200909;202406;3117;3754;1663;5419
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;200909;202406;3201;4018;1968;5991
31;Østfold;31 Østfold;200909;202406;4623;5821;1904;7724
32;Akershus;32 Akershus;200909;202406;7234;9274;2509;11786
33;Buskerud;33 Buskerud;200909;202406;3253;4403;1317;5722
34;Innlandet;34 Innlandet;200909;202406;4815;6131;2603;8777
39;Vestfold;39 Vestfold;200909;202406;3753;4729;1682;6415
40;Telemark;40 Telemark;200909;202406;2598;3523;1175;4712
42;Agder;42 Agder;200909;202406;4190;5464;1947;7350
46;Vestland;46 Vestland;200909;202406;7278;9017;3348;12332
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;200909;202406;6633;8287;3445;11742
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;200909;202406;2153;2694;1175;3837
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;200909;202406;1291;1580;687;2262
03;Oslo;03 Oslo;200910;202406;11947;15451;3546;19014
11;Rogaland;11 Rogaland;200910;202406;5115;5917;2005;7963
15;Møre og Romsdal;15 Møre og Romsdal;200910;202406;3162;3901;1683;5574
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;200910;202406;3176;3992;1971;5986
31;Østfold;31 Østfold;200910;202406;4558;5889;1927;7810
32;Akershus;32 Akershus;200910;202406;7227;9368;2589;11958
33;Buskerud;33 Buskerud;200910;202406;3235;4507;1299;5804
34;Innlandet;34 Innlandet;200910;202406;4971;6250;2643;8862
39;Vestfold;39 Vestfold;200910;202406;3754;4795;1691;6480
40;Telemark;40 Telemark;200910;202406;2627;3668;1156;4826
42;Agder;42 Agder;200910;202406;4300;5529;1829;7356
46;Vestland;46 Vestland;200910;202406;7168;9107;3348;12436
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;200910;202406;6497;8272;3441;11712
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;200910;202406;2177;2704;1096;3822
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;200910;202406;1253;1544;685;2217
03;Oslo;03 Oslo;200911;202406;12032;15557;3512;19069
11;Rogaland;11 Rogaland;200911;202406;5094;5902;1918;7824
15;Møre og Romsdal;15 Møre og Romsdal;200911;202406;3058;3774;1709;5486
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;200911;202406;3126;3999;1908;5895
31;Østfold;31 Østfold;200911;202406;4569;5860;1907;7781
32;Akershus;32 Akershus;200911;202406;7364;9473;2527;12006
33;Buskerud;33 Buskerud;200911;202406;3200;4529;1332;5869
34;Innlandet;34 Innlandet;200911;202406;4877;6181;2452;8679
39;Vestfold;39 Vestfold;200911;202406;3652;4728;1658;6386
40;Telemark;40 Telemark;200911;202406;2611;3700;1163;4861
42;Agder;42 Agder;200911;202406;4258;5417;1785;7187
46;Vestland;46 Vestland;200911;202406;7148;9102;3387;12485
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;200911;202406;6448;8186;3395;11573
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;200911;202406;2116;2656;1060;3718
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;200911;202406;1253;1559;677;2229
03;Oslo;03 Oslo;200912;202406;12277;15911;3455;19390
11;Rogaland;11 Rogaland;200912;202406;5135;5921;1875;7788
15;Møre og Romsdal;15 Møre og Romsdal;200912;202406;2942;3668;1758;5462
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;200912;202406;3254;4077;1919;6007
31;Østfold;31 Østfold;200912;202406;4595;5940;1841;7795
32;Akershus;32 Akershus;200912;202406;7264;9506;2522;12039
33;Buskerud;33 Buskerud;200912;202406;3375;4594;1379;5969
34;Innlandet;34 Innlandet;200912;202406;4727;5992;2498;8527
39;Vestfold;39 Vestfold;200912;202406;3651;4808;1623;6437
40;Telemark;40 Telemark;200912;202406;2717;3813;1151;4955
42;Agder;42 Agder;200912;202406;4222;5393;1743;7122
46;Vestland;46 Vestland;200912;202406;7202;8954;3411;12408
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;200912;202406;6441;8150;3312;11451
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;200912;202406;2088;2611;1045;3656
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;200912;202406;1236;1571;672;2238
03;Oslo;03 Oslo;201001;202406;12349;15854;3466;19324
11;Rogaland;11 Rogaland;201001;202406;5780;6683;1854;8357
15;Møre og Romsdal;15 Møre og Romsdal;201001;202406;3082;3771;1737;5493
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201001;202406;3302;4039;1785;5870
31;Østfold;31 Østfold;201001;202406;4901;6060;1784;7881
32;Akershus;32 Akershus;201001;202406;7623;9629;2533;12202
33;Buskerud;33 Buskerud;201001;202406;3530;4655;1375;6054
34;Innlandet;34 Innlandet;201001;202406;4971;6246;2460;8665
39;Vestfold;39 Vestfold;201001;202406;3842;4863;1567;6453
40;Telemark;40 Telemark;201001;202406;2805;3792;1246;4992
42;Agder;42 Agder;201001;202406;4464;5564;1772;7316
46;Vestland;46 Vestland;201001;202406;7705;9443;3369;12796
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201001;202406;6653;8195;3231;11445
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201001;202406;2179;2660;1050;3717
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201001;202406;1342;1626;665;2301
03;Oslo;03 Oslo;201002;202406;12333;15977;3586;19539
11;Rogaland;11 Rogaland;201002;202406;5808;6677;2028;8725
15;Møre og Romsdal;15 Møre og Romsdal;201002;202406;3129;3782;1765;5547
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201002;202406;3262;3980;1782;5796
31;Østfold;31 Østfold;201002;202406;4828;6118;1912;8019
32;Akershus;32 Akershus;201002;202406;7583;9665;2558;12218
33;Buskerud;33 Buskerud;201002;202406;3541;4683;1437;6107
34;Innlandet;34 Innlandet;201002;202406;4782;5995;2593;8505
39;Vestfold;39 Vestfold;201002;202406;3726;4829;1635;6458
40;Telemark;40 Telemark;201002;202406;2799;3799;1335;5159
42;Agder;42 Agder;201002;202406;4614;5645;1864;7567
46;Vestland;46 Vestland;201002;202406;7603;9484;3443;12945
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201002;202406;6587;8176;3262;11448
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201002;202406;2040;2589;1060;3650
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201002;202406;1355;1637;694;2315
03;Oslo;03 Oslo;201003;202406;12452;16080;3524;19644
11;Rogaland;11 Rogaland;201003;202406;5928;6677;2046;8756
15;Møre og Romsdal;15 Møre og Romsdal;201003;202406;3234;3837;1673;5511
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201003;202406;3277;4026;1840;5865
31;Østfold;31 Østfold;201003;202406;4882;6073;1970;8024
32;Akershus;32 Akershus;201003;202406;7829;9713;2546;12278
33;Buskerud;33 Buskerud;201003;202406;3754;4741;1397;6144
34;Innlandet;34 Innlandet;201003;202406;4810;5981;2414;8379
39;Vestfold;39 Vestfold;201003;202406;3822;4880;1593;6489
40;Telemark;40 Telemark;201003;202406;3011;3899;1318;5197
42;Agder;42 Agder;201003;202406;4648;5652;1869;7514
46;Vestland;46 Vestland;201003;202406;8095;9787;3554;13423
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201003;202406;6719;8221;3268;11516
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201003;202406;2122;2629;1035;3658
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201003;202406;1378;1665;661;2327
03;Oslo;03 Oslo;201004;202406;12736;16391;3540;19891
11;Rogaland;11 Rogaland;201004;202406;5851;6646;2001;8628
15;Møre og Romsdal;15 Møre og Romsdal;201004;202406;3213;3818;1734;5592
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201004;202406;3382;4114;1868;5954
31;Østfold;31 Østfold;201004;202406;4847;6083;1946;7995
32;Akershus;32 Akershus;201004;202406;8107;10038;2610;12621
33;Buskerud;33 Buskerud;201004;202406;3659;4682;1396;6082
34;Innlandet;34 Innlandet;201004;202406;4776;5997;2398;8405
39;Vestfold;39 Vestfold;201004;202406;3949;5040;1583;6606
40;Telemark;40 Telemark;201004;202406;3024;3843;1286;5129
42;Agder;42 Agder;201004;202406;4594;5642;1839;7519
46;Vestland;46 Vestland;201004;202406;7957;9827;3550;13395
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201004;202406;6610;8162;3283;11415
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201004;202406;2156;2649;1034;3680
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201004;202406;1406;1670;671;2328
03;Oslo;03 Oslo;201005;202406;12946;15914;3575;19506
11;Rogaland;11 Rogaland;201005;202406;5655;6471;2012;8523
15;Møre og Romsdal;15 Møre og Romsdal;201005;202406;3170;3771;1713;5486
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201005;202406;3347;4054;1871;5928
31;Østfold;31 Østfold;201005;202406;4705;5816;1912;7772
32;Akershus;32 Akershus;201005;202406;7834;9660;2617;12293
33;Buskerud;33 Buskerud;201005;202406;3657;4611;1361;5968
34;Innlandet;34 Innlandet;201005;202406;4768;5876;2372;8261
39;Vestfold;39 Vestfold;201005;202406;3764;4883;1572;6431
40;Telemark;40 Telemark;201005;202406;3032;3800;1322;5127
42;Agder;42 Agder;201005;202406;4653;5638;1869;7515
46;Vestland;46 Vestland;201005;202406;7810;9610;3617;13227
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201005;202406;6594;7971;3315;11287
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201005;202406;2081;2547;1017;3550
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201005;202406;1399;1645;692;2342
03;Oslo;03 Oslo;201006;202406;12942;15609;3518;19127
11;Rogaland;11 Rogaland;201006;202406;5426;6349;1971;8355
15;Møre og Romsdal;15 Møre og Romsdal;201006;202406;3119;3755;1628;5368
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201006;202406;3334;4168;1840;5903
31;Østfold;31 Østfold;201006;202406;4927;5854;1844;7715
32;Akershus;32 Akershus;201006;202406;7809;9500;2547;12001
33;Buskerud;33 Buskerud;201006;202406;3653;4552;1330;5867
34;Innlandet;34 Innlandet;201006;202406;4682;5693;2340;8055
39;Vestfold;39 Vestfold;201006;202406;3829;4820;1620;6459
40;Telemark;40 Telemark;201006;202406;2876;3563;1276;4852
42;Agder;42 Agder;201006;202406;4570;5520;1844;7395
46;Vestland;46 Vestland;201006;202406;7695;9457;3494;12909
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201006;202406;6489;7761;3286;11056
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201006;202406;2100;2501;1016;3526
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201006;202406;1359;1617;753;2378
03;Oslo;03 Oslo;201007;202406;12689;15464;3584;19001
11;Rogaland;11 Rogaland;201007;202406;5193;6149;1913;8034
15;Møre og Romsdal;15 Møre og Romsdal;201007;202406;3096;3717;1643;5330
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201007;202406;3271;3981;1886;5923
31;Østfold;31 Østfold;201007;202406;4788;5792;1847;7603
32;Akershus;32 Akershus;201007;202406;7708;9447;2569;12000
33;Buskerud;33 Buskerud;201007;202406;3589;4444;1333;5770
34;Innlandet;34 Innlandet;201007;202406;4599;5555;2340;7911
39;Vestfold;39 Vestfold;201007;202406;3768;4711;1665;6406
40;Telemark;40 Telemark;201007;202406;2774;3421;1301;4722
42;Agder;42 Agder;201007;202406;4479;5361;1978;7285
46;Vestland;46 Vestland;201007;202406;7669;9465;3443;12875
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201007;202406;6444;7634;3270;10891
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201007;202406;2042;2409;1024;3433
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201007;202406;1300;1558;736;2317
03;Oslo;03 Oslo;201008;202406;12850;15265;3551;18809
11;Rogaland;11 Rogaland;201008;202406;5168;6231;1890;8137
15;Møre og Romsdal;15 Møre og Romsdal;201008;202406;3100;3737;1642;5365
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201008;202406;3408;4111;1887;5970
31;Østfold;31 Østfold;201008;202406;4855;5781;1835;7612
32;Akershus;32 Akershus;201008;202406;7553;9347;2525;11866
33;Buskerud;33 Buskerud;201008;202406;3516;4430;1289;5715
34;Innlandet;34 Innlandet;201008;202406;4582;5489;2403;7890
39;Vestfold;39 Vestfold;201008;202406;3636;4659;1671;6291
40;Telemark;40 Telemark;201008;202406;2717;3275;1336;4607
42;Agder;42 Agder;201008;202406;4434;5274;1910;7183
46;Vestland;46 Vestland;201008;202406;7605;9456;3422;12862
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201008;202406;6350;7487;3264;10732
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201008;202406;1975;2337;1080;3416
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201008;202406;1249;1504;751;2237
03;Oslo;03 Oslo;201009;202406;12972;15292;3557;18840
11;Rogaland;11 Rogaland;201009;202406;5308;6370;1672;8101
15;Møre og Romsdal;15 Møre og Romsdal;201009;202406;3106;3700;1616;5319
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201009;202406;3437;4009;1907;5920
31;Østfold;31 Østfold;201009;202406;5033;5759;1860;7621
32;Akershus;32 Akershus;201009;202406;7733;9418;2459;11879
33;Buskerud;33 Buskerud;201009;202406;3569;4436;1294;5733
34;Innlandet;34 Innlandet;201009;202406;4654;5501;2333;7872
39;Vestfold;39 Vestfold;201009;202406;3710;4714;1581;6295
40;Telemark;40 Telemark;201009;202406;2852;3252;1311;4582
42;Agder;42 Agder;201009;202406;4492;5266;1863;7075
46;Vestland;46 Vestland;201009;202406;7705;9377;3310;12659
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201009;202406;6449;7438;3289;10742
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201009;202406;2092;2410;1049;3436
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201009;202406;1218;1453;725;2178
03;Oslo;03 Oslo;201010;202406;12953;15392;3487;18893
11;Rogaland;11 Rogaland;201010;202406;5375;6390;1690;8103
15;Møre og Romsdal;15 Møre og Romsdal;201010;202406;3132;3689;1590;5272
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201010;202406;3420;3937;1900;5855
31;Østfold;31 Østfold;201010;202406;5147;5684;1864;7543
32;Akershus;32 Akershus;201010;202406;7822;9436;2416;11857
33;Buskerud;33 Buskerud;201010;202406;3514;4382;1313;5698
34;Innlandet;34 Innlandet;201010;202406;4598;5403;2273;7654
39;Vestfold;39 Vestfold;201010;202406;3784;4743;1568;6306
40;Telemark;40 Telemark;201010;202406;2955;3237;1325;4572
42;Agder;42 Agder;201010;202406;4310;4991;1813;6806
46;Vestland;46 Vestland;201010;202406;7782;9285;3323;12598
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201010;202406;6562;7439;3270;10722
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201010;202406;2028;2320;1035;3377
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201010;202406;1253;1488;687;2166
03;Oslo;03 Oslo;201011;202406;12988;15570;3443;19012
11;Rogaland;11 Rogaland;201011;202406;5426;6451;1703;8126
15;Møre og Romsdal;15 Møre og Romsdal;201011;202406;3117;3603;1546;5149
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201011;202406;3489;4015;1846;5847
31;Østfold;31 Østfold;201011;202406;5209;5683;1846;7543
32;Akershus;32 Akershus;201011;202406;7706;9372;2441;11817
33;Buskerud;33 Buskerud;201011;202406;3537;4402;1240;5646
34;Innlandet;34 Innlandet;201011;202406;4691;5451;2289;7782
39;Vestfold;39 Vestfold;201011;202406;3844;4759;1510;6264
40;Telemark;40 Telemark;201011;202406;2868;3167;1318;4493
42;Agder;42 Agder;201011;202406;4501;5165;1793;6949
46;Vestland;46 Vestland;201011;202406;7892;9330;3325;12654
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201011;202406;6579;7433;3256;10688
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201011;202406;2025;2345;1026;3376
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201011;202406;1237;1456;719;2175
03;Oslo;03 Oslo;201012;202406;12318;15170;3457;18665
11;Rogaland;11 Rogaland;201012;202406;5370;6429;1738;8143
15;Møre og Romsdal;15 Møre og Romsdal;201012;202406;3055;3598;1529;5150
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201012;202406;3431;3983;1828;5826
31;Østfold;31 Østfold;201012;202406;5045;5688;1789;7487
32;Akershus;32 Akershus;201012;202406;7620;9366;2419;11789
33;Buskerud;33 Buskerud;201012;202406;3476;4382;1239;5608
34;Innlandet;34 Innlandet;201012;202406;4771;5580;2295;7898
39;Vestfold;39 Vestfold;201012;202406;3845;4747;1539;6289
40;Telemark;40 Telemark;201012;202406;2820;3151;1302;4458
42;Agder;42 Agder;201012;202406;4480;5169;1806;6971
46;Vestland;46 Vestland;201012;202406;7865;9332;3323;12683
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201012;202406;6517;7403;3194;10594
