﻿Aar_maaned;oppdatert_aarmnd;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust;Arbeidssokere_sesjust;Delvis_ledige_sesjust;Tilg_Arbs_virkedag_sesjust;Tilg_stil_virkedag_sesjust
201702;202406;79708;99038;132469;33349;849;
201703;202406;77802;97773;130494;32608;833;
201704;202406;76937;96892;128702;31365;829;
201705;202406;75246;95633;128181;32535;857;
201706;202406;74618;94409;126975;32260;828;
201707;202406;73833;92944;125488;33462;855;
201708;202406;72524;91860;123335;31805;785;
201709;202406;71524;90749;121559;30803;821;
201710;202406;69808;89043;119088;30182;803;
201711;202406;68133;87353;116539;29221;774;
201712;202406;67916;86845;115115;28524;776;
201801;202406;65668;84023;112305;28119;792;1651
201802;202406;65491;83791;111432;27549;805;1631
201803;202406;65781;83444;111288;27702;819;1580
201804;202406;65631;83408;111076;27294;814;1566
201805;202406;63768;80433;107338;26852;765;1622
201806;202406;63610;80032;108036;27703;763;1683
201807;202406;67524;83665;111366;28126;773;1678
201808;202406;66056;81452;110231;29222;759;1744
201809;202406;65833;80992;109915;28895;755;1633
201810;202406;65150;79829;108583;28818;744;1756
201811;202406;66171;80846;109461;28638;830;1680
201812;202406;65691;80568;108559;28074;810;1790
201901;202406;64834;79444;106558;27086;802;1721
201902;202406;63866;78478;105077;26509;763;1613
201903;202406;63245;77868;104060;26037;766;1746
201904;202406;62220;76852;103515;26376;762;1663
201905;202406;63637;77860;104551;26579;794;1667
201906;202406;63160;77443;103897;26207;815;1654
201907;202406;63901;78619;104198;25779;758;1632
201908;202406;64197;78232;104400;26400;858;1683
201909;202406;63644;77452;103401;25995;777;1666
201910;202406;63096;76985;102898;26053;791;1651
201911;202406;62976;76705;102333;25703;788;1658
201912;202406;62632;76399;101909;25610;788;1650
202001;202406;61759;75052;98993;23864;763;1640
202002;202406;60827;74085;98030;23902;761;1673
202003;202406;286114;295110;384493;89162;13798;1284
202004;202406;264222;271785;406272;133825;5189;996
202005;202406;193277;200116;361437;156657;1804;1220
202006;202406;143383;155618;281551;120369;1114;1352
202007;202406;135959;153372;251981;108354;980;1509
202008;202406;121034;136277;227254;94865;1032;1309
202009;202406;109575;123610;206179;81775;977;1614
202010;202406;105363;118351;193077;73950;905;1553
202011;202406;115312;128005;199938;71166;1596;1619
202012;202406;109890;124089;193364;68160;1039;1710
202101;202406;111935;127066;187672;61800;1160;1875
202102;202406;111303;126548;191416;64619;1506;1880
202103;202406;113281;128355;197154;68175;1406;1978
202104;202406;111182;126656;195034;68184;1006;2166
202105;202406;100349;115368;187346;70091;683;2231
202106;202406;86031;103139;169281;63639;685;2253
202107;202406;85105;102917;162367;64456;629;2252
202108;202406;75330;92854;147629;56749;651;2263
202109;202406;70565;87565;135349;47503;580;2397
202110;202406;67069;83268;125315;41817;588;2378
202111;202406;62717;78566;116631;37814;566;2372
202112;202406;62502;78435;114959;36162;769;2230
202201;202406;66695;81680;117211;36090;977;2247
202202;202406;59207;74104;109440;35206;595;2420
202203;202406;55302;69787;101432;31454;576;2352
202204;202406;52793;66805;93156;26376;584;2377
202205;202406;50339;64271;88592;24001;595;2253
202206;202406;49964;63353;86527;22906;651;2156
202207;202406;47415;60286;80957;20777;639;2087
202208;202406;47767;60034;81154;21154;648;2144
202209;202406;48082;59616;80407;20780;660;2124
202210;202406;48075;58763;79318;20583;656;2140
202211;202406;48233;58411;78912;20556;673;1978
202212;202406;48706;58820;79485;20669;709;2063
202301;202406;49691;59660;80987;21436;699;2029
202302;202406;50156;59857;81065;21192;702;1918
202303;202406;50637;60251;81510;21242;703;1835
202304;202406;52272;61596;82246;20740;754;1717
202305;202406;52170;61387;82756;21169;710;1780
202306;202406;52680;62631;84176;21413;699;1737
202307;202406;53595;64185;86490;22542;711;2003
202308;202406;54468;65614;87503;21801;718;1786
202309;202406;54769;66386;88091;21700;730;1829
202310;202406;55458;67719;89483;21820;759;1828
202311;202406;56016;68725;90679;22056;768;1975
202312;202406;56489;69445;91514;22132;773;1985
202401;202406;56503;69962;92081;22035;774;2196
202402;202406;57252;71041;93246;22202;783;2075
202403;202406;57860;71646;93986;22402;774;2043
202404;202406;57484;71571;94601;23173;779;1986
202405;202406;60135;74222;96992;22753;808;1939
202406;202406;60549;75005;97635;22733;799;2001
