"År-måned";"Fylkesnr";"Fylkenavn";"Kommunenr";"Kommunenavn";"Antall helt ledige";"Helt ledige i prosent av arbeidsstyrken";
"201608";"05";"Oppland";"0536";"Søndre Land";"66";"2,4";
"201608";"05";"Oppland";"0538";"Nordre Land";"63";"1,9";
"201608";"05";"Oppland";"0540";"Sør-Aurdal";"27";"1,7";
"201608";"05";"Oppland";"0541";"Etnedal";"12";"1,8";
"201608";"05";"Oppland";"0542";"Nord-Aurdal";"47";"1,4";
"201608";"05";"Oppland";"0543";"Vestre Slidre";"21";"1,8";
"201608";"05";"Oppland";"0544";"Øystre Slidre";"20";"1,1";
"201608";"05";"Oppland";"0545";"Vang";"10";"1,2";
"201608";"06";"Buskerud";"0602";"Drammen";"1235";"3,5";
"201608";"06";"Buskerud";"0604";"Kongsberg";"344";"2,4";
"201608";"06";"Buskerud";"0605";"Ringerike";"458";"3,0";
"201608";"06";"Buskerud";"0612";"Hole";"76";"2,1";
"201608";"06";"Buskerud";"0615";"Flå";"8";"1,5";
"201608";"06";"Buskerud";"0616";"Nes i Buskerud";"23";"1,3";
"201608";"06";"Buskerud";"0617";"Gol";"31";"1,2";
"201608";"06";"Buskerud";"0618";"Hemsedal";"45";"3,3";
"201608";"06";"Buskerud";"0619";"Ål";"22";"0,9";
"201608";"06";"Buskerud";"0620";"Hol";"22";"0,9";
"201608";"06";"Buskerud";"0621";"Sigdal";"22";"1,2";
"201608";"06";"Buskerud";"0622";"Krødsherad";"21";"1,7";
"201608";"06";"Buskerud";"0623";"Modum";"195";"2,8";
"201608";"06";"Buskerud";"0624";"Øvre Eiker";"279";"2,9";
"201608";"06";"Buskerud";"0625";"Nedre Eiker";"487";"3,8";
"201608";"06";"Buskerud";"0626";"Lier";"313";"2,3";
"201608";"06";"Buskerud";"0627";"Røyken";"278";"2,4";
"201608";"06";"Buskerud";"0628";"Hurum";"142";"3,0";
"201608";"06";"Buskerud";"0631";"Flesberg";"22";"1,5";
"201608";"06";"Buskerud";"0632";"Rollag";"4";"0,6";
"201608";"06";"Buskerud";"0633";"Nore og Uvdal";"12";"0,8";
"201608";"07";"Vestfold";"0701";"Horten";"595";"4,4";
"201608";"07";"Vestfold";"0702";"Holmestrand";"176";"3,2";
"201608";"07";"Vestfold";"0704";"Tønsberg";"768";"3,4";
"201608";"07";"Vestfold";"0706";"Sandefjord";"856";"3,7";
"201608";"07";"Vestfold";"0709";"Larvik";"501";"2,3";
"201608";"07";"Vestfold";"0711";"Svelvik";"100";"2,9";
"201608";"07";"Vestfold";"0713";"Sande i Vestfold";"147";"3,1";
"201608";"07";"Vestfold";"0714";"Hof";"58";"3,5";
"201608";"07";"Vestfold";"0716";"Re";"139";"2,8";
"201608";"07";"Vestfold";"0719";"Andebu";"69";"2,1";
"201608";"07";"Vestfold";"0720";"Stokke";"170";"2,7";
"201608";"07";"Vestfold";"0722";"Nøtterøy";"279";"2,5";
"201608";"07";"Vestfold";"0723";"Tjøme";"69";"2,8";
"201608";"07";"Vestfold";"0728";"Lardal";"21";"1,6";
"201608";"08";"Telemark";"0805";"Porsgrunn";"618";"3,4";
"201608";"08";"Telemark";"0806";"Skien";"951";"3,5";
"201608";"08";"Telemark";"0807";"Notodden";"223";"3,6";
"201608";"08";"Telemark";"0811";"Siljan";"19";"1,5";
"201608";"08";"Telemark";"0814";"Bamble";"219";"3,0";
"201608";"08";"Telemark";"0815";"Kragerø";"173";"3,3";
"201608";"08";"Telemark";"0817";"Drangedal";"53";"2,7";
"201608";"08";"Telemark";"0819";"Nome";"83";"2,5";
"201608";"08";"Telemark";"0821";"Bø i Telemark";"74";"2,4";
"201608";"08";"Telemark";"0822";"Sauherad";"56";"2,5";
"201608";"08";"Telemark";"0826";"Tinn";"48";"1,6";
"201608";"08";"Telemark";"0827";"Hjartdal";"10";"1,2";
"201608";"08";"Telemark";"0828";"Seljord";"23";"1,5";
"201608";"08";"Telemark";"0829";"Kviteseid";"21";"1,6";
"201608";"08";"Telemark";"0830";"Nissedal";"20";"2,7";
"201608";"08";"Telemark";"0831";"Fyresdal";"17";"2,6";
"201608";"08";"Telemark";"0833";"Tokke";"23";"1,9";
"201608";"08";"Telemark";"0834";"Vinje";"31";"1,5";
"201608";"09";"Aust-Agder";"0901";"Risør";"144";"4,4";
"201608";"09";"Aust-Agder";"0904";"Grimstad";"447";"3,9";
"201608";"09";"Aust-Agder";"0906";"Arendal";"971";"4,4";
"201608";"09";"Aust-Agder";"0911";"Gjerstad";"52";"4,2";
"201608";"09";"Aust-Agder";"0912";"Vegårshei";"25";"2,5";
"201608";"09";"Aust-Agder";"0914";"Tvedestrand";"123";"4,3";
"201608";"09";"Aust-Agder";"0919";"Froland";"103";"3,6";
"201608";"09";"Aust-Agder";"0926";"Lillesand";"155";"2,9";
"201608";"09";"Aust-Agder";"0928";"Birkenes";"94";"3,6";
"201608";"09";"Aust-Agder";"0929";"Åmli";"18";"2,1";
"201608";"09";"Aust-Agder";"0935";"Iveland";"16";"2,7";
"201608";"09";"Aust-Agder";"0937";"Evje og Hornnes";"52";"2,9";
"201608";"09";"Aust-Agder";"0938";"Bygland";"14";"2,4";
"201608";"09";"Aust-Agder";"0940";"Valle";"7";"1,1";
"201608";"09";"Aust-Agder";"0941";"Bykle";"10";"1,7";
"201608";"10";"Vest-Agder";"1001";"Kristiansand";"1989";"4,2";
"201608";"10";"Vest-Agder";"1002";"Mandal";"234";"3,0";
"201608";"10";"Vest-Agder";"1003";"Farsund";"156";"3,2";
"201608";"10";"Vest-Agder";"1004";"Flekkefjord";"150";"3,2";
"201608";"10";"Vest-Agder";"1014";"Vennesla";"294";"4,1";
"201608";"10";"Vest-Agder";"1017";"Songdalen";"131";"4,0";
"201608";"10";"Vest-Agder";"1018";"Søgne";"220";"3,7";
"201608";"10";"Vest-Agder";"1021";"Marnardal";"35";"3,0";
"201608";"10";"Vest-Agder";"1026";"Åseral";"6";"1,2";
"201608";"10";"Vest-Agder";"1027";"Audnedal";"22";"2,4";
"201608";"10";"Vest-Agder";"1029";"Lindesnes";"78";"3,2";
"201608";"10";"Vest-Agder";"1032";"Lyngdal";"118";"2,8";
"201608";"10";"Vest-Agder";"1034";"Hægebostad";"31";"3,3";
"201608";"10";"Vest-Agder";"1037";"Kvinesdal";"67";"2,2";
"201608";"10";"Vest-Agder";"1046";"Sirdal";"9";"0,9";
"201608";"11";"Rogaland";"1101";"Eigersund";"468";"5,7";
"201608";"11";"Rogaland";"1102";"Sandnes";"2248";"5,3";
"201608";"11";"Rogaland";"1103";"Stavanger";"3769";"5,0";
"201608";"11";"Rogaland";"1106";"Haugesund";"994";"5,0";
"201608";"11";"Rogaland";"1111";"Sokndal";"64";"3,7";
"201608";"11";"Rogaland";"1112";"Lund";"36";"2,1";
"201608";"11";"Rogaland";"1114";"Bjerkreim";"52";"3,2";
"201608";"11";"Rogaland";"1119";"Hå";"308";"2,9";
"201608";"11";"Rogaland";"1120";"Klepp";"422";"3,9";
"201608";"11";"Rogaland";"1121";"Time";"373";"3,5";
"201608";"11";"Rogaland";"1122";"Gjesdal";"289";"4,2";
"201608";"11";"Rogaland";"1124";"Sola";"739";"5,0";
"201608";"11";"Rogaland";"1127";"Randaberg";"241";"4,1";
"201608";"11";"Rogaland";"1129";"Forsand";"20";"3,1";
"201608";"11";"Rogaland";"1130";"Strand";"314";"4,8";
"201608";"11";"Rogaland";"1133";"Hjelmeland";"31";"2,1";
"201608";"11";"Rogaland";"1134";"Suldal";"16";"0,8";
"201608";"11";"Rogaland";"1135";"Sauda";"54";"2,2";
"201608";"11";"Rogaland";"1141";"Finnøy";"54";"3,0";
"201608";"11";"Rogaland";"1142";"Rennesøy";"98";"3,6";
"201608";"11";"Rogaland";"1144";"Kvitsøy";"5";"1,7";
"201608";"11";"Rogaland";"1145";"Bokn";"12";"2,7";
"201608";"11";"Rogaland";"1146";"Tysvær";"125";"2,2";
"201608";"11";"Rogaland";"1149";"Karmøy";"871";"4,0";
"201608";"11";"Rogaland";"1151";"Utsira";"*";"*";
"201608";"11";"Rogaland";"1160";"Vindafjord";"145";"3,0";
"201608";"12";"Hordaland";"1201";"Bergen";"5224";"3,4";
"201608";"12";"Hordaland";"1211";"Etne";"53";"2,4";
"201608";"12";"Hordaland";"1216";"Sveio";"84";"2,9";
"201608";"12";"Hordaland";"1219";"Bømlo";"229";"3,7";
"201608";"12";"Hordaland";"1221";"Stord";"549";"5,4";
"201608";"12";"Hordaland";"1222";"Fitjar";"55";"3,3";
"201608";"12";"Hordaland";"1223";"Tysnes";"47";"3,4";
"201608";"12";"Hordaland";"1224";"Kvinnherad";"287";"4,2";
"201608";"12";"Hordaland";"1227";"Jondal";"5";"0,9";
"201608";"12";"Hordaland";"1228";"Odda";"93";"2,6";
"201608";"12";"Hordaland";"1231";"Ullensvang";"29";"1,6";
"201608";"12";"Hordaland";"1232";"Eidfjord";"9";"1,6";
"201608";"12";"Hordaland";"1233";"Ulvik";"7";"1,2";
"201608";"12";"Hordaland";"1234";"Granvin";"9";"1,8";
"201608";"12";"Hordaland";"1235";"Voss";"144";"1,9";
"201608";"12";"Hordaland";"1238";"Kvam";"121";"2,7";
"201608";"12";"Hordaland";"1241";"Fusa";"50";"2,5";
"201608";"12";"Hordaland";"1242";"Samnanger";"42";"3,3";
"201608";"12";"Hordaland";"1243";"Os i Hordaland";"382";"3,7";
"201608";"12";"Hordaland";"1244";"Austevoll";"71";"2,6";
"201608";"12";"Hordaland";"1245";"Sund";"154";"4,4";
"201608";"12";"Hordaland";"1246";"Fjell";"648";"4,8";
"201608";"12";"Hordaland";"1247";"Askøy";"540";"3,7";
"201608";"12";"Hordaland";"1251";"Vaksdal";"54";"2,8";
"201608";"12";"Hordaland";"1252";"Modalen";"6";"3,1";
"201608";"12";"Hordaland";"1253";"Osterøy";"103";"2,5";
"201608";"12";"Hordaland";"1256";"Meland";"156";"3,7";
"201608";"12";"Hordaland";"1259";"Øygarden";"139";"5,7";
"201608";"12";"Hordaland";"1260";"Radøy";"99";"3,7";
"201608";"12";"Hordaland";"1263";"Lindås";"298";"3,7";
"201608";"12";"Hordaland";"1264";"Austrheim";"74";"4,9";
"201608";"12";"Hordaland";"1265";"Fedje";"12";"4,4";
"201608";"12";"Hordaland";"1266";"Masfjorden";"15";"1,7";
"201608";"14";"Sogn og Fjordane";"1401";"Flora";"195";"3,0";
"201608";"14";"Sogn og Fjordane";"1411";"Gulen";"21";"1,6";
"201608";"14";"Sogn og Fjordane";"1412";"Solund";"*";"*";
"201608";"14";"Sogn og Fjordane";"1413";"Hyllestad";"14";"1,9";
"201608";"14";"Sogn og Fjordane";"1416";"Høyanger";"39";"1,9";
"201608";"14";"Sogn og Fjordane";"1417";"Vik";"12";"0,8";
"201608";"14";"Sogn og Fjordane";"1418";"Balestrand";"7";"1,0";
"201608";"14";"Sogn og Fjordane";"1419";"Leikanger";"9";"0,7";
"201608";"14";"Sogn og Fjordane";"1420";"Sogndal";"56";"1,3";
"201608";"14";"Sogn og Fjordane";"1421";"Aurland";"4";"0,4";
"201608";"14";"Sogn og Fjordane";"1422";"Lærdal";"12";"1,1";
"201608";"14";"Sogn og Fjordane";"1424";"Årdal";"28";"1,0";
"201608";"14";"Sogn og Fjordane";"1426";"Luster";"34";"1,3";
"201608";"14";"Sogn og Fjordane";"1428";"Askvoll";"27";"1,8";
"201608";"14";"Sogn og Fjordane";"1429";"Fjaler";"19";"1,4";
"201608";"14";"Sogn og Fjordane";"1430";"Gaular";"15";"0,9";
"201608";"14";"Sogn og Fjordane";"1431";"Jølster";"23";"1,4";
"201608";"14";"Sogn og Fjordane";"1432";"Førde";"103";"1,4";
"201608";"14";"Sogn og Fjordane";"1433";"Naustdal";"24";"1,6";
"201608";"14";"Sogn og Fjordane";"1438";"Bremanger";"74";"3,9";
"201608";"14";"Sogn og Fjordane";"1439";"Vågsøy";"69";"2,2";
"201608";"14";"Sogn og Fjordane";"1441";"Selje";"37";"2,5";
"201608";"14";"Sogn og Fjordane";"1443";"Eid";"42";"1,3";
"201608";"14";"Sogn og Fjordane";"1444";"Hornindal";"7";"1,1";
"201608";"14";"Sogn og Fjordane";"1445";"Gloppen";"22";"0,7";
"201608";"14";"Sogn og Fjordane";"1449";"Stryn";"40";"1,0";
"201608";"15";"Møre og Romsdal";"1502";"Molde";"452";"3,1";
"201608";"15";"Møre og Romsdal";"1504";"Ålesund";"828";"3,2";
"201608";"15";"Møre og Romsdal";"1505";"Kristiansund";"698";"5,4";
"201608";"15";"Møre og Romsdal";"1511";"Vanylven";"25";"1,5";
"201608";"15";"Møre og Romsdal";"1514";"Sande i Møre og Romsdal";"41";"2,8";
"201608";"15";"Møre og Romsdal";"1515";"Herøy i Møre og Romsdal";"189";"4,0";
"201608";"15";"Møre og Romsdal";"1516";"Ulstein";"214";"4,6";
"201608";"15";"Møre og Romsdal";"1517";"Hareid";"147";"5,4";
"201608";"15";"Møre og Romsdal";"1519";"Volda";"115";"2,5";
"201608";"15";"Møre og Romsdal";"1520";"Ørsta";"172";"3,0";
"201608";"15";"Møre og Romsdal";"1523";"Ørskog";"31";"2,5";
"201608";"15";"Møre og Romsdal";"1524";"Norddal";"15";"1,7";
"201608";"15";"Møre og Romsdal";"1525";"Stranda";"57";"2,2";
"201608";"15";"Møre og Romsdal";"1526";"Stordal";"12";"2,2";
"201608";"15";"Møre og Romsdal";"1528";"Sykkylven";"81";"1,9";
"201608";"15";"Møre og Romsdal";"1529";"Skodje";"73";"3,0";
"201608";"15";"Møre og Romsdal";"1531";"Sula";"120";"2,5";
"201608";"15";"Møre og Romsdal";"1532";"Giske";"94";"2,2";
"201608";"15";"Møre og Romsdal";"1534";"Haram";"212";"4,4";
"201608";"15";"Møre og Romsdal";"1535";"Vestnes";"126";"3,5";
"201608";"15";"Møre og Romsdal";"1539";"Rauma";"133";"3,4";
"201608";"15";"Møre og Romsdal";"1543";"Nesset";"51";"3,2";
"201608";"15";"Møre og Romsdal";"1545";"Midsund";"35";"3,3";
"201608";"15";"Møre og Romsdal";"1546";"Sandøy";"12";"1,8";
"201608";"15";"Møre og Romsdal";"1547";"Aukra";"64";"3,5";
"201608";"15";"Møre og Romsdal";"1548";"Fræna";"168";"3,1";
"201608";"15";"Møre og Romsdal";"1551";"Eide";"67";"3,6";
"201608";"15";"Møre og Romsdal";"1554";"Averøy";"67";"2,2";
"201608";"15";"Møre og Romsdal";"1557";"Gjemnes";"34";"2,5";
"201608";"15";"Møre og Romsdal";"1560";"Tingvoll";"26";"1,7";
"201608";"15";"Møre og Romsdal";"1563";"Sunndal";"76";"2,1";
"201608";"15";"Møre og Romsdal";"1566";"Surnadal";"47";"1,5";
"201608";"15";"Møre og Romsdal";"1567";"Rindal";"14";"1,4";
"201608";"15";"Møre og Romsdal";"1571";"Halsa";"13";"1,7";
"201608";"15";"Møre og Romsdal";"1573";"Smøla";"22";"2,0";
"201608";"15";"Møre og Romsdal";"1576";"Aure";"40";"2,2";
"201608";"16";"Sør-Trøndelag";"1601";"Trondheim";"2728";"2,6";
"201608";"16";"Sør-Trøndelag";"1612";"Hemne";"45";"2,1";
"201608";"16";"Sør-Trøndelag";"1613";"Snillfjord";"4";"0,8";
"201608";"16";"Sør-Trøndelag";"1617";"Hitra";"64";"2,6";
"201608";"16";"Sør-Trøndelag";"1620";"Frøya";"66";"2,5";
"201608";"16";"Sør-Trøndelag";"1621";"Ørland";"68";"2,5";
"201608";"16";"Sør-Trøndelag";"1622";"Agdenes";"33";"3,7";
"201608";"16";"Sør-Trøndelag";"1624";"Rissa";"186";"5,5";
"201608";"16";"Sør-Trøndelag";"1627";"Bjugn";"49";"2,1";
"201608";"16";"Sør-Trøndelag";"1630";"Åfjord";"27";"1,6";
"201608";"16";"Sør-Trøndelag";"1632";"Roan";"8";"1,6";
"201608";"16";"Sør-Trøndelag";"1633";"Osen";"5";"1,0";
"201608";"16";"Sør-Trøndelag";"1634";"Oppdal";"74";"2,1";
"201608";"16";"Sør-Trøndelag";"1635";"Rennebu";"18";"1,4";
"201608";"16";"Sør-Trøndelag";"1636";"Meldal";"65";"3,4";
"201608";"16";"Sør-Trøndelag";"1638";"Orkdal";"177";"2,9";
"201608";"16";"Sør-Trøndelag";"1640";"Røros";"57";"1,9";
"201608";"16";"Sør-Trøndelag";"1644";"Holtålen";"11";"1,1";
"201608";"16";"Sør-Trøndelag";"1648";"Midtre Gauldal";"84";"2,4";
"201608";"16";"Sør-Trøndelag";"1653";"Melhus";"206";"2,4";
"201608";"16";"Sør-Trøndelag";"1657";"Skaun";"71";"1,7";
"201608";"16";"Sør-Trøndelag";"1662";"Klæbu";"95";"2,9";
"201608";"16";"Sør-Trøndelag";"1663";"Malvik";"207";"2,9";
"201608";"16";"Sør-Trøndelag";"1664";"Selbu";"35";"1,6";
"201608";"16";"Sør-Trøndelag";"1665";"Tydal";"4";"0,8";
"201608";"17";"Nord-Trøndelag";"1702";"Steinkjer";"251";"2,3";
"201608";"17";"Nord-Trøndelag";"1703";"Namsos";"132";"1,9";
"201608";"17";"Nord-Trøndelag";"1711";"Meråker";"26";"2,1";
"201608";"17";"Nord-Trøndelag";"1714";"Stjørdal";"262";"2,2";
"201608";"17";"Nord-Trøndelag";"1717";"Frosta";"24";"1,9";
"201608";"17";"Nord-Trøndelag";"1718";"Leksvik";"55";"3,1";
"201608";"17";"Nord-Trøndelag";"1719";"Levanger";"274";"2,6";
"201608";"17";"Nord-Trøndelag";"1721";"Verdal";"310";"4,0";
"201608";"17";"Nord-Trøndelag";"1724";"Verran";"39";"3,4";
"201608";"17";"Nord-Trøndelag";"1725";"Namdalseid";"17";"2,0";
"201608";"17";"Nord-Trøndelag";"1736";"Snåsa";"12";"1,1";
"201608";"17";"Nord-Trøndelag";"1738";"Lierne";"17";"2,4";
"201608";"17";"Nord-Trøndelag";"1739";"Røyrvik";"*";"*";
"201608";"17";"Nord-Trøndelag";"1740";"Namsskogan";"10";"2,4";
"201608";"17";"Nord-Trøndelag";"1742";"Grong";"16";"1,3";
"201608";"17";"Nord-Trøndelag";"1743";"Høylandet";"4";"0,6";
"201608";"17";"Nord-Trøndelag";"1744";"Overhalla";"26";"1,3";
"201608";"17";"Nord-Trøndelag";"1748";"Fosnes";"6";"2,0";
"201608";"17";"Nord-Trøndelag";"1749";"Flatanger";"12";"1,9";
"201608";"17";"Nord-Trøndelag";"1750";"Vikna";"50";"2,2";
"201608";"17";"Nord-Trøndelag";"1751";"Nærøy";"46";"1,8";
"201608";"17";"Nord-Trøndelag";"1755";"Leka";"*";"*";
"201608";"17";"Nord-Trøndelag";"1756";"Inderøy";"66";"1,9";
"201608";"18";"Nordland";"1804";"Bodø";"585";"2,1";
"201608";"18";"Nordland";"1805";"Narvik";"259";"2,7";
"201608";"18";"Nordland";"1811";"Bindal";"9";"1,3";
"201608";"18";"Nordland";"1812";"Sømna";"18";"1,7";
"201608";"18";"Nordland";"1813";"Brønnøy";"139";"3,4";
"201608";"18";"Nordland";"1815";"Vega";"20";"3,3";
"201608";"18";"Nordland";"1816";"Vevelstad";"5";"1,9";
"201608";"18";"Nordland";"1818";"Herøy i Nordland";"21";"2,4";
"201608";"18";"Nordland";"1820";"Alstahaug";"119";"3,1";
"201608";"18";"Nordland";"1822";"Leirfjord";"35";"3,2";
"201608";"18";"Nordland";"1824";"Vefsn";"156";"2,2";
"201608";"18";"Nordland";"1825";"Grane";"7";"1,0";
"201608";"18";"Nordland";"1826";"Hattfjelldal";"12";"1,7";
"201608";"18";"Nordland";"1827";"Dønna";"6";"0,9";
"201608";"18";"Nordland";"1828";"Nesna";"12";"1,3";
"201608";"18";"Nordland";"1832";"Hemnes";"32";"1,5";
"201608";"18";"Nordland";"1833";"Rana";"320";"2,4";
"201608";"18";"Nordland";"1834";"Lurøy";"16";"1,7";
"201608";"18";"Nordland";"1835";"Træna";"6";"2,4";
"201608";"18";"Nordland";"1836";"Rødøy";"10";"1,6";
"201608";"18";"Nordland";"1837";"Meløy";"99";"3,1";
"201608";"18";"Nordland";"1838";"Gildeskål";"14";"1,4";
"201608";"18";"Nordland";"1839";"Beiarn";"9";"1,8";
"201608";"18";"Nordland";"1840";"Saltdal";"67";"2,8";
"201608";"18";"Nordland";"1841";"Fauske";"91";"1,8";
"201608";"18";"Nordland";"1845";"Sørfold";"20";"2,2";
"201608";"18";"Nordland";"1848";"Steigen";"25";"2,1";
"201608";"18";"Nordland";"1849";"Hamarøy";"21";"2,3";
"201608";"18";"Nordland";"1850";"Tysfjord";"32";"3,4";
"201608";"18";"Nordland";"1851";"Lødingen";"42";"4,2";
"201608";"18";"Nordland";"1852";"Tjeldsund";"4";"0,7";
"201608";"18";"Nordland";"1853";"Evenes";"9";"1,5";
"201608";"18";"Nordland";"1854";"Ballangen";"23";"2,0";
"201608";"18";"Nordland";"1856";"Røst";"8";"2,6";
"201608";"18";"Nordland";"1857";"Værøy";"26";"6,2";
"201608";"18";"Nordland";"1859";"Flakstad";"33";"4,9";
"201608";"18";"Nordland";"1860";"Vestvågøy";"210";"3,7";
"201608";"18";"Nordland";"1865";"Vågan";"128";"2,6";
"201608";"18";"Nordland";"1866";"Hadsel";"100";"2,5";
"201608";"18";"Nordland";"1867";"Bø i Vesterålen";"43";"3,7";
"201608";"18";"Nordland";"1868";"Øksnes";"112";"4,7";
"201608";"18";"Nordland";"1870";"Sortland";"185";"3,5";
"201608";"18";"Nordland";"1871";"Andøy";"78";"3,2";
"201608";"18";"Nordland";"1874";"Moskenes";"30";"5,2";
"201608";"19";"Troms";"1902";"Tromsø";"838";"2,0";
"201608";"19";"Troms";"1903";"Harstad";"328";"2,5";
"201608";"19";"Troms";"1911";"Kvæfjord";"40";"2,6";
"201608";"19";"Troms";"1913";"Skånland";"32";"2,2";
"201608";"19";"Troms";"1917";"Ibestad";"11";"1,7";
"201608";"19";"Troms";"1919";"Gratangen";"22";"4,3";
"201608";"19";"Troms";"1920";"Lavangen";"17";"4,0";
"201608";"19";"Troms";"1922";"Bardu";"29";"1,3";
"201608";"19";"Troms";"1923";"Salangen";"15";"1,4";
"201608";"19";"Troms";"1924";"Målselv";"51";"1,4";
"201608";"19";"Troms";"1925";"Sørreisa";"32";"1,8";
