﻿Aar_maaned;oppdatert_aarmnd;Alder_gr;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust
201010;202406;50-59 år;9163;10200
201010;202406;60 år og over;4748;4920
201011;202406;19 år og under;2591;4472
201011;202406;20-24 år;11302;13843
201011;202406;25-29 år;11862;13721
201011;202406;30-39 år;20626;24062
201011;202406;40-49 år;14753;17041
201011;202406;50-59 år;9187;10204
201011;202406;60 år og over;4712;4859
201012;202406;19 år og under;2501;4416
201012;202406;20-24 år;10948;13651
201012;202406;25-29 år;11649;13659
201012;202406;30-39 år;20319;24001
201012;202406;40-49 år;14630;17021
201012;202406;50-59 år;9133;10209
201012;202406;60 år og over;4683;4913
201101;202406;19 år og under;2486;4436
201101;202406;20-24 år;10984;13652
201101;202406;25-29 år;11708;13627
201101;202406;30-39 år;20651;24160
201101;202406;40-49 år;14890;17040
201101;202406;50-59 år;9268;10382
201101;202406;60 år og over;4536;4720
201102;202406;19 år og under;2507;4484
201102;202406;20-24 år;10935;13590
201102;202406;25-29 år;11491;13471
201102;202406;30-39 år;19957;23583
201102;202406;40-49 år;14433;16801
201102;202406;50-59 år;8997;10129
201102;202406;60 år og over;4420;4605
201103;202406;19 år og under;2431;4436
201103;202406;20-24 år;10495;13328
201103;202406;25-29 år;11148;13264
201103;202406;30-39 år;19578;23521
201103;202406;40-49 år;14046;16605
201103;202406;50-59 år;8891;10040
201103;202406;60 år og over;4368;4567
201104;202406;19 år og under;2481;4557
201104;202406;20-24 år;10495;13196
201104;202406;25-29 år;11097;13165
201104;202406;30-39 år;19419;23259
201104;202406;40-49 år;13814;16312
201104;202406;50-59 år;8699;9847
201104;202406;60 år og over;4223;4412
201105;202406;19 år og under;2502;4436
201105;202406;20-24 år;10225;13108
201105;202406;25-29 år;10940;13184
201105;202406;30-39 år;18988;23186
201105;202406;40-49 år;13692;16399
201105;202406;50-59 år;8549;9878
201105;202406;60 år og over;4182;4414
201106;202406;19 år og under;2415;4358
201106;202406;20-24 år;10001;12956
201106;202406;25-29 år;10783;13135
201106;202406;30-39 år;18753;23075
201106;202406;40-49 år;13670;16476
201106;202406;50-59 år;8458;9796
201106;202406;60 år og over;4151;4408
201107;202406;19 år og under;2333;4353
201107;202406;20-24 år;10000;13026
201107;202406;25-29 år;10767;13092
201107;202406;30-39 år;18929;23173
201107;202406;40-49 år;13611;16263
201107;202406;50-59 år;8439;9718
201107;202406;60 år og over;4142;4374
201108;202406;19 år og under;2432;4458
201108;202406;20-24 år;10176;13357
201108;202406;25-29 år;10793;13208
201108;202406;30-39 år;18790;23259
201108;202406;40-49 år;13596;16540
201108;202406;50-59 år;8415;9793
201108;202406;60 år og over;4224;4477
201109;202406;19 år og under;2412;4415
201109;202406;20-24 år;10023;13177
201109;202406;25-29 år;10743;13221
201109;202406;30-39 år;18520;23203
201109;202406;40-49 år;13461;16504
201109;202406;50-59 år;8325;9760
201109;202406;60 år og over;4152;4389
201110;202406;19 år og under;2363;4335
201110;202406;20-24 år;10039;13149
201110;202406;25-29 år;10770;13276
201110;202406;30-39 år;18525;23145
201110;202406;40-49 år;13396;16388
201110;202406;50-59 år;8256;9722
201110;202406;60 år og over;4108;4357
201111;202406;19 år og under;2199;4317
201111;202406;20-24 år;9841;13041
201111;202406;25-29 år;10627;13130
201111;202406;30-39 år;18222;22893
201111;202406;40-49 år;13289;16298
201111;202406;50-59 år;8188;9648
201111;202406;60 år og over;4093;4332
201112;202406;19 år og under;2298;4337
201112;202406;20-24 år;9921;13045
201112;202406;25-29 år;10631;13033
201112;202406;30-39 år;18351;22863
201112;202406;40-49 år;13423;16313
201112;202406;50-59 år;8341;9665
201112;202406;60 år og over;4041;4264
201201;202406;19 år og under;2278;4377
201201;202406;20-24 år;9755;13042
201201;202406;25-29 år;10457;12882
201201;202406;30-39 år;18059;22626
201201;202406;40-49 år;13179;15991
201201;202406;50-59 år;8032;9429
201201;202406;60 år og over;3980;4196
201202;202406;19 år og under;2253;4391
201202;202406;20-24 år;9686;12997
201202;202406;25-29 år;10531;13005
201202;202406;30-39 år;18008;22737
201202;202406;40-49 år;13099;16141
201202;202406;50-59 år;7993;9371
201202;202406;60 år og over;3959;4184
201203;202406;19 år og under;2193;4373
201203;202406;20-24 år;9681;12993
201203;202406;25-29 år;10576;13010
201203;202406;30-39 år;17886;22605
201203;202406;40-49 år;12929;15999
201203;202406;50-59 år;7842;9227
201203;202406;60 år og over;3869;4090
201204;202406;19 år og under;2234;4536
201204;202406;20-24 år;9620;12937
201204;202406;25-29 år;10644;13056
201204;202406;30-39 år;18080;22724
201204;202406;40-49 år;13016;16058
201204;202406;50-59 år;7937;9316
201204;202406;60 år og over;3901;4120
201205;202406;19 år og under;2230;4411
201205;202406;20-24 år;9657;13012
201205;202406;25-29 år;10712;13088
201205;202406;30-39 år;18111;22808
201205;202406;40-49 år;12988;15999
201205;202406;50-59 år;7907;9248
201205;202406;60 år og over;3868;4099
201206;202406;19 år og under;2321;4464
201206;202406;20-24 år;9906;13150
201206;202406;25-29 år;10851;13211
201206;202406;30-39 år;18634;23200
201206;202406;40-49 år;13121;16042
201206;202406;50-59 år;7938;9291
201206;202406;60 år og over;3848;4091
201207;202406;19 år og under;2300;4362
201207;202406;20-24 år;9918;13066
201207;202406;25-29 år;10912;13270
201207;202406;30-39 år;18946;23335
201207;202406;40-49 år;13568;16249
201207;202406;50-59 år;8155;9390
201207;202406;60 år og over;3664;3866
201208;202406;19 år og under;2201;4177
201208;202406;20-24 år;9689;12979
201208;202406;25-29 år;10728;13126
201208;202406;30-39 år;18493;23034
201208;202406;40-49 år;13106;15906
201208;202406;50-59 år;7979;9334
201208;202406;60 år og over;3509;3720
201209;202406;19 år og under;2145;4050
201209;202406;20-24 år;9515;12834
201209;202406;25-29 år;10571;13021
201209;202406;30-39 år;18476;23133
201209;202406;40-49 år;13067;15971
201209;202406;50-59 år;7914;9263
201209;202406;60 år og over;3472;3718
201210;202406;19 år og under;2096;4058
201210;202406;20-24 år;9353;12672
201210;202406;25-29 år;10392;12851
201210;202406;30-39 år;18317;22987
201210;202406;40-49 år;13145;15999
201210;202406;50-59 år;7899;9232
201210;202406;60 år og over;3427;3665
201211;202406;19 år og under;2083;4008
201211;202406;20-24 år;9427;12733
201211;202406;25-29 år;10510;12944
201211;202406;30-39 år;18412;23092
201211;202406;40-49 år;13257;16074
201211;202406;50-59 år;7928;9268
201211;202406;60 år og over;3450;3711
201212;202406;19 år og under;2107;3967
201212;202406;20-24 år;9643;12864
201212;202406;25-29 år;10676;13055
201212;202406;30-39 år;18566;23030
201212;202406;40-49 år;13317;16039
201212;202406;50-59 år;8004;9297
201212;202406;60 år og over;3451;3682
201301;202406;19 år og under;2169;3998
201301;202406;20-24 år;9750;12842
201301;202406;25-29 år;10765;13043
201301;202406;30-39 år;18454;22724
201301;202406;40-49 år;13233;15800
201301;202406;50-59 år;8006;9310
201301;202406;60 år og over;3514;3738
201302;202406;19 år og under;2139;3981
201302;202406;20-24 år;9669;12806
201302;202406;25-29 år;10827;13192
201302;202406;30-39 år;18645;23026
201302;202406;40-49 år;13320;16111
201302;202406;50-59 år;8047;9363
201302;202406;60 år og over;3529;3753
201303;202406;19 år og under;2194;3982
201303;202406;20-24 år;9853;12923
201303;202406;25-29 år;10988;13323
201303;202406;30-39 år;18851;23212
201303;202406;40-49 år;13583;16340
201303;202406;50-59 år;8229;9542
201303;202406;60 år og over;3610;3836
201304;202406;19 år og under;2198;4233
201304;202406;20-24 år;9939;13185
201304;202406;25-29 år;11018;13544
201304;202406;30-39 år;18896;23477
201304;202406;40-49 år;13679;16609
201304;202406;50-59 år;8308;9722
201304;202406;60 år og over;3597;3823
201305;202406;19 år og under;2205;4155
201305;202406;20-24 år;10183;13394
201305;202406;25-29 år;11465;13937
201305;202406;30-39 år;19425;24010
201305;202406;40-49 år;14035;16950
201305;202406;50-59 år;8570;10022
201305;202406;60 år og over;3680;3907
201306;202406;19 år og under;2153;4130
201306;202406;20-24 år;10164;13440
201306;202406;25-29 år;11351;13840
201306;202406;30-39 år;19227;23846
201306;202406;40-49 år;13903;16884
201306;202406;50-59 år;8495;9940
201306;202406;60 år og over;3683;3913
201307;202406;19 år og under;2168;4058
201307;202406;20-24 år;10221;13435
201307;202406;25-29 år;11482;13886
201307;202406;30-39 år;19658;24007
201307;202406;40-49 år;14329;17104
201307;202406;50-59 år;8701;10015
201307;202406;60 år og over;3780;3999
201308;202406;19 år og under;2211;4061
201308;202406;20-24 år;10325;13472
201308;202406;25-29 år;11615;14061
201308;202406;30-39 år;19878;24283
201308;202406;40-49 år;14266;17220
201308;202406;50-59 år;8620;9992
201308;202406;60 år og over;3756;3991
201309;202406;19 år og under;2311;4196
201309;202406;20-24 år;10459;13614
201309;202406;25-29 år;11783;14262
201309;202406;30-39 år;20134;24606
201309;202406;40-49 år;14459;17462
201309;202406;50-59 år;8821;10193
201309;202406;60 år og over;3844;4078
201310;202406;19 år og under;2194;4088
201310;202406;20-24 år;10454;13639
201310;202406;25-29 år;11980;14457
201310;202406;30-39 år;20339;24811
201310;202406;40-49 år;14396;17497
201310;202406;50-59 år;8944;10266
201310;202406;60 år og over;3852;4076
201311;202406;19 år og under;2265;4075
201311;202406;20-24 år;10636;13734
201311;202406;25-29 år;12103;14478
201311;202406;30-39 år;20640;24917
201311;202406;40-49 år;14657;17681
201311;202406;50-59 år;9046;10317
201311;202406;60 år og over;3837;4060
201312;202406;19 år og under;2230;3999
201312;202406;20-24 år;10490;13593
201312;202406;25-29 år;12157;14491
201312;202406;30-39 år;20929;25105
201312;202406;40-49 år;14921;17855
201312;202406;50-59 år;9210;10414
201312;202406;60 år og over;3983;4171
201401;202406;19 år og under;2228;3949
201401;202406;20-24 år;10443;13486
201401;202406;25-29 år;12121;14368
201401;202406;30-39 år;20926;25066
201401;202406;40-49 år;14962;17658
201401;202406;50-59 år;9238;10484
201401;202406;60 år og over;3910;4133
201402;202406;19 år og under;2193;3923
201402;202406;20-24 år;10317;13451
201402;202406;25-29 år;12052;14370
201402;202406;30-39 år;20885;25092
201402;202406;40-49 år;15060;17976
201402;202406;50-59 år;9178;10487
201402;202406;60 år og over;3959;4186
201403;202406;19 år og under;2133;3875
201403;202406;20-24 år;10375;13436
201403;202406;25-29 år;12045;14304
201403;202406;30-39 år;21023;25124
201403;202406;40-49 år;15211;18028
201403;202406;50-59 år;9205;10498
201403;202406;60 år og over;3938;4168
201404;202406;19 år og under;1930;3721
201404;202406;20-24 år;9993;12786
201404;202406;25-29 år;11982;13976
201404;202406;30-39 år;21145;24771
201404;202406;40-49 år;15286;17813
201404;202406;50-59 år;9362;10529
201404;202406;60 år og over;3984;4192
201405;202406;19 år og under;2261;3781
201405;202406;20-24 år;10863;13459
201405;202406;25-29 år;12507;14229
201405;202406;30-39 år;21838;25254
201405;202406;40-49 år;15535;17910
201405;202406;50-59 år;9751;10850
201405;202406;60 år og over;3959;4134
201406;202406;19 år og under;2141;3480
201406;202406;20-24 år;10616;13021
201406;202406;25-29 år;12180;13938
201406;202406;30-39 år;21627;24999
201406;202406;40-49 år;15755;17951
201406;202406;50-59 år;9681;10720
201406;202406;60 år og over;4005;4192
201407;202406;19 år og under;2065;3199
201407;202406;20-24 år;10345;12659
201407;202406;25-29 år;12106;13834
201407;202406;30-39 år;21432;24719
201407;202406;40-49 år;15688;17877
201407;202406;50-59 år;9645;10646
201407;202406;60 år og over;4075;4250
201408;202406;19 år og under;2067;3204
201408;202406;20-24 år;10445;12704
201408;202406;25-29 år;12260;13821
201408;202406;30-39 år;21709;24765
201408;202406;40-49 år;15798;17847
201408;202406;50-59 år;9725;10650
201408;202406;60 år og over;4154;4304
201409;202406;19 år og under;2128;3194
201409;202406;20-24 år;10520;12693
201409;202406;25-29 år;12428;13832
201409;202406;30-39 år;21885;24616
201409;202406;40-49 år;15851;17634
201409;202406;50-59 år;9759;10587
201409;202406;60 år og over;4122;4241
201410;202406;19 år og under;2140;3166
201410;202406;20-24 år;10443;12581
201410;202406;25-29 år;12334;13726
201410;202406;30-39 år;21791;24519
201410;202406;40-49 år;15787;17602
201410;202406;50-59 år;9703;10562
201410;202406;60 år og over;4163;4298
201411;202406;19 år og under;2059;3102
201411;202406;20-24 år;10127;12361
201411;202406;25-29 år;12213;13778
201411;202406;30-39 år;21712;24542
201411;202406;40-49 år;15693;17622
201411;202406;50-59 år;9848;10768
201411;202406;60 år og over;4217;4344
201412;202406;19 år og under;2026;3066
201412;202406;20-24 år;10012;12326
201412;202406;25-29 år;12198;13871
201412;202406;30-39 år;21561;24583
201412;202406;40-49 år;15521;17625
201412;202406;50-59 år;9819;10780
201412;202406;60 år og over;4228;4376
201501;202406;19 år og under;1979;3079
201501;202406;20-24 år;10047;12405
201501;202406;25-29 år;12184;13889
201501;202406;30-39 år;21819;24882
201501;202406;40-49 år;15742;17743
201501;202406;50-59 år;9881;10917
201501;202406;60 år og over;4327;4497
201502;202406;19 år og under;1980;3064
201502;202406;20-24 år;10129;12501
201502;202406;25-29 år;12360;14017
201502;202406;30-39 år;22134;25245
201502;202406;40-49 år;15928;17925
201502;202406;50-59 år;10065;11058
201502;202406;60 år og over;4360;4519
201503;202406;19 år og under;1989;3128
201503;202406;20-24 år;10098;12563
201503;202406;25-29 år;12524;14194
201503;202406;30-39 år;22317;25443
201503;202406;40-49 år;16107;18127
201503;202406;50-59 år;10226;11236
201503;202406;60 år og over;4446;4608
201504;202406;19 år og under;1992;3193
201504;202406;20-24 år;10204;12614
201504;202406;25-29 år;12586;14316
201504;202406;30-39 år;22630;25744
201504;202406;40-49 år;16341;18431
201504;202406;50-59 år;10393;11447
201504;202406;60 år og over;4515;4685
201505;202406;19 år og under;1971;3173
201505;202406;20-24 år;10220;12565
201505;202406;25-29 år;12636;14254
201505;202406;30-39 år;22721;25842
201505;202406;40-49 år;16554;18649
201505;202406;50-59 år;10526;11567
201505;202406;60 år og over;4610;4782
201506;202406;19 år og under;2030;3203
201506;202406;20-24 år;10325;12770
201506;202406;25-29 år;12861;14666
201506;202406;30-39 år;22907;26220
201506;202406;40-49 år;16764;18978
201506;202406;50-59 år;10570;11683
201506;202406;60 år og over;4691;4871
201507;202406;19 år og under;2099;3388
201507;202406;20-24 år;10586;13299
201507;202406;25-29 år;12972;15072
201507;202406;30-39 år;23135;26880
201507;202406;40-49 år;16764;19254
201507;202406;50-59 år;10793;12013
201507;202406;60 år og over;4742;4955
201508;202406;19 år og under;2014;3245
201508;202406;20-24 år;10422;13083
201508;202406;25-29 år;13028;15073
201508;202406;30-39 år;23575;27317
201508;202406;40-49 år;17076;19540
201508;202406;50-59 år;11090;12370
201508;202406;60 år og over;4959;5205
201509;202406;19 år og under;1966;3208
201509;202406;20-24 år;10581;13372
201509;202406;25-29 år;13022;15089
201509;202406;30-39 år;23670;27571
201509;202406;40-49 år;17120;19653
201509;202406;50-59 år;11258;12578
201509;202406;60 år og over;5021;5259
201510;202406;19 år og under;2018;3237
201510;202406;20-24 år;11026;13683
201510;202406;25-29 år;13306;15332
201510;202406;30-39 år;24088;27971
201510;202406;40-49 år;17525;20120
201510;202406;50-59 år;11432;12742
201510;202406;60 år og over;5154;5402
201511;202406;19 år og under;1968;3160
201511;202406;20-24 år;10895;13729
201511;202406;25-29 år;13303;15400
201511;202406;30-39 år;24154;28231
201511;202406;40-49 år;17558;20204
201511;202406;50-59 år;11328;12795
201511;202406;60 år og over;5152;5433
201512;202406;19 år og under;2063;3166
201512;202406;20-24 år;10897;13764
201512;202406;25-29 år;13249;15412
201512;202406;30-39 år;24232;28393
201512;202406;40-49 år;17651;20354
201512;202406;50-59 år;11415;12865
201512;202406;60 år og over;5231;5500
201601;202406;19 år og under;1943;3084
201601;202406;20-24 år;10773;13775
201601;202406;25-29 år;13401;15639
201601;202406;30-39 år;24597;28788
201601;202406;40-49 år;17860;20630
201601;202406;50-59 år;11710;13251
201601;202406;60 år og over;5330;5603
201602;202406;19 år og under;1952;3063
201602;202406;20-24 år;10661;13750
201602;202406;25-29 år;13355;15618
201602;202406;30-39 år;24482;28698
201602;202406;40-49 år;17849;20710
201602;202406;50-59 år;11867;13356
201602;202406;60 år og over;5414;5705
201603;202406;19 år og under;1932;3000
201603;202406;20-24 år;10691;13726
201603;202406;25-29 år;13176;15476
201603;202406;30-39 år;24501;28728
201603;202406;40-49 år;17750;20661
201603;202406;50-59 år;11948;13424
201603;202406;60 år og over;5496;5770
201604;202406;19 år og under;1871;2929
201604;202406;20-24 år;10444;13679
201604;202406;25-29 år;12959;15514
201604;202406;30-39 år;24234;28785
201604;202406;40-49 år;17610;20659
201604;202406;50-59 år;11784;13377
201604;202406;60 år og over;5407;5728
201605;202406;19 år og under;1833;2848
201605;202406;20-24 år;10266;13600
201605;202406;25-29 år;13119;15694
201605;202406;30-39 år;24553;29225
201605;202406;40-49 år;17717;20889
201605;202406;50-59 år;11843;13530
201605;202406;60 år og over;5604;5959
201606;202406;19 år og under;1752;2812
201606;202406;20-24 år;10113;13555
201606;202406;25-29 år;12877;15626
201606;202406;30-39 år;24334;29238
201606;202406;40-49 år;17607;20841
201606;202406;50-59 år;11893;13621
201606;202406;60 år og over;5626;5968
201607;202406;19 år og under;1777;2953
201607;202406;20-24 år;10034;13558
201607;202406;25-29 år;12740;15511
201607;202406;30-39 år;23920;28939
201607;202406;40-49 år;17578;20904
201607;202406;50-59 år;11757;13582
201607;202406;60 år og over;5726;6083
201608;202406;19 år og under;1804;2898
201608;202406;20-24 år;9791;13211
201608;202406;25-29 år;12588;15439
201608;202406;30-39 år;23766;29040
201608;202406;40-49 år;17400;20929
201608;202406;50-59 år;11661;13636
201608;202406;60 år og over;5669;6079
201609;202406;19 år og under;1638;2675
201609;202406;20-24 år;9309;12858
201609;202406;25-29 år;12174;15157
201609;202406;30-39 år;23729;29133
201609;202406;40-49 år;17443;21049
201609;202406;50-59 år;11610;13668
201609;202406;60 år og over;5720;6132
201610;202406;19 år og under;1633;2635
201610;202406;20-24 år;9235;12739
201610;202406;25-29 år;12369;15300
201610;202406;30-39 år;23928;29360
201610;202406;40-49 år;17561;21199
201610;202406;50-59 år;11819;13887
201610;202406;60 år og over;5759;6154
201611;202406;19 år og under;1689;2653
201611;202406;20-24 år;9315;12748
201611;202406;25-29 år;12377;15248
201611;202406;30-39 år;24082;29389
201611;202406;40-49 år;17806;21417
201611;202406;50-59 år;11912;13966
201611;202406;60 år og over;5867;6228
201612;202406;19 år og under;1677;2634
201612;202406;20-24 år;9144;12615
201612;202406;25-29 år;12208;15150
201612;202406;30-39 år;23884;29291
201612;202406;40-49 år;17474;21118
201612;202406;50-59 år;11762;13835
201612;202406;60 år og over;5800;6171
201701;202406;19 år og under;1586;2577
201701;202406;20-24 år;8977;12504
201701;202406;25-29 år;11990;14982
201701;202406;30-39 år;23565;29069
201701;202406;40-49 år;17346;21007
201701;202406;50-59 år;11598;13685
201701;202406;60 år og over;5781;6162
201702;202406;19 år og under;1584;2575
201702;202406;20-24 år;8842;12423
201702;202406;25-29 år;11722;14742
201702;202406;30-39 år;23251;28757
201702;202406;40-49 år;17078;20799
201702;202406;50-59 år;11439;13596
201702;202406;60 år og over;5756;6149
201703;202406;19 år og under;1521;2526
201703;202406;20-24 år;8620;12260
201703;202406;25-29 år;11404;14538
201703;202406;30-39 år;22715;28438
201703;202406;40-49 år;16631;20518
201703;202406;50-59 år;11218;13453
201703;202406;60 år og over;5678;6100
201704;202406;19 år og under;1467;2443
201704;202406;20-24 år;8453;12062
201704;202406;25-29 år;11185;14362
201704;202406;30-39 år;22454;28187
201704;202406;40-49 år;16666;20398
201704;202406;50-59 år;11118;13357
201704;202406;60 år og over;5665;6057
201705;202406;19 år og under;1419;2449
201705;202406;20-24 år;8328;12016
201705;202406;25-29 år;10969;14250
201705;202406;30-39 år;21853;27720
201705;202406;40-49 år;15984;20023
201705;202406;50-59 år;10907;13264
201705;202406;60 år og over;5626;6046
201706;202406;19 år og under;1499;2486
201706;202406;20-24 år;8295;11864
201706;202406;25-29 år;10810;14029
201706;202406;30-39 år;21676;27246
201706;202406;40-49 år;15875;19681
201706;202406;50-59 år;10796;13071
201706;202406;60 år og over;5648;6063
201707;202406;19 år og under;1479;2521
201707;202406;20-24 år;8127;11537
201707;202406;25-29 år;10611;13673
201707;202406;30-39 år;21681;27011
201707;202406;40-49 år;15651;19307
201707;202406;50-59 år;10683;12836
201707;202406;60 år og over;5588;5996
201708;202406;19 år og under;1478;2383
201708;202406;20-24 år;7921;11282
201708;202406;25-29 år;10370;13510
201708;202406;30-39 år;21174;26636
201708;202406;40-49 år;15423;19168
201708;202406;50-59 år;10557;12720
201708;202406;60 år og over;5624;6045
201709;202406;19 år og under;1467;2321
201709;202406;20-24 år;7746;11095
201709;202406;25-29 år;10176;13385
201709;202406;30-39 år;20878;26295
201709;202406;40-49 år;15265;18987
201709;202406;50-59 år;10463;12657
201709;202406;60 år og over;5551;5982
201710;202406;19 år og under;1396;2246
201710;202406;20-24 år;7531;10958
201710;202406;25-29 år;9831;13099
201710;202406;30-39 år;20377;25756
201710;202406;40-49 år;14880;18556
201710;202406;50-59 år;10342;12432
201710;202406;60 år og over;5523;5964
201711;202406;19 år og under;1378;2214
201711;202406;20-24 år;7309;10800
201711;202406;25-29 år;9555;12819
201711;202406;30-39 år;19973;25384
201711;202406;40-49 år;14546;18231
201711;202406;50-59 år;10033;12169
201711;202406;60 år og over;5362;5798
201712;202406;19 år og under;1381;2205
201712;202406;20-24 år;7221;10674
201712;202406;25-29 år;9461;12626
201712;202406;30-39 år;19942;25239
201712;202406;40-49 år;14507;18167
201712;202406;50-59 år;10017;12059
201712;202406;60 år og over;5352;5783
201801;202406;19 år og under;1375;2198
201801;202406;20-24 år;7072;10309
201801;202406;25-29 år;9264;12361
201801;202406;30-39 år;19321;24560
201801;202406;40-49 år;13843;17374
201801;202406;50-59 år;9605;11662
201801;202406;60 år og over;5241;5639
201802;202406;19 år og under;1313;2175
201802;202406;20-24 år;7087;10339
201802;202406;25-29 år;9154;12272
201802;202406;30-39 år;19218;24446
201802;202406;40-49 år;13840;17246
201802;202406;50-59 år;9609;11650
201802;202406;60 år og over;5229;5622
