﻿Aar_maaned;oppdatert_aarmnd;yrke_grovgruppekode;yrke_grovgruppe;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust
200908;202406;01;Ledere;690;776
200908;202406;02;Ingeniør- og ikt-fag;3557;4065
200908;202406;03;Undervisning;1543;1871
200908;202406;04;Akademiske yrker;1105;1325
200908;202406;05;Helse, pleie og omsorg;3714;4774
200908;202406;06;Barne- og ungdomsarbeid;2734;3816
200908;202406;07;Meglere og konsulenter;2134;2472
200908;202406;08;Kontorarbeid;6473;7892
200908;202406;09;Butikk- og salgsarbeid;7558;9482
200908;202406;10;Jordbruk, skogbruk og fiske;1455;1798
200908;202406;11;Bygg og anlegg;10822;12278
200908;202406;12;Industriarbeid;10036;11752
200908;202406;13;Reiseliv og transport;6409;7760
200908;202406;14;Serviceyrker og annet arbeid;6570;8274
200908;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8503;11900
200909;202406;01;Ledere;694;778
200909;202406;02;Ingeniør- og ikt-fag;3313;3932
200909;202406;03;Undervisning;1371;1701
200909;202406;04;Akademiske yrker;1058;1285
200909;202406;05;Helse, pleie og omsorg;3690;4856
200909;202406;06;Barne- og ungdomsarbeid;2690;3900
200909;202406;07;Meglere og konsulenter;2065;2479
200909;202406;08;Kontorarbeid;6207;7892
200909;202406;09;Butikk- og salgsarbeid;7472;9581
200909;202406;10;Jordbruk, skogbruk og fiske;1464;1801
200909;202406;11;Bygg og anlegg;10408;12094
200909;202406;12;Industriarbeid;9788;11729
200909;202406;13;Reiseliv og transport;6276;7857
200909;202406;14;Serviceyrker og annet arbeid;6442;8319
200909;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8508;12129
200910;202406;01;Ledere;673;776
200910;202406;02;Ingeniør- og ikt-fag;3371;4024
200910;202406;03;Undervisning;1381;1760
200910;202406;04;Akademiske yrker;1087;1341
200910;202406;05;Helse, pleie og omsorg;3699;4924
200910;202406;06;Barne- og ungdomsarbeid;2715;3950
200910;202406;07;Meglere og konsulenter;2014;2425
200910;202406;08;Kontorarbeid;6195;7915
200910;202406;09;Butikk- og salgsarbeid;7478;9683
200910;202406;10;Jordbruk, skogbruk og fiske;1428;1784
200910;202406;11;Bygg og anlegg;10292;12085
200910;202406;12;Industriarbeid;9563;11625
200910;202406;13;Reiseliv og transport;6377;7999
200910;202406;14;Serviceyrker og annet arbeid;6430;8404
200910;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8583;12461
200911;202406;01;Ledere;673;770
200911;202406;02;Ingeniør- og ikt-fag;3348;3976
200911;202406;03;Undervisning;1418;1794
200911;202406;04;Akademiske yrker;1099;1376
200911;202406;05;Helse, pleie og omsorg;3679;4927
200911;202406;06;Barne- og ungdomsarbeid;2695;3955
200911;202406;07;Meglere og konsulenter;1994;2412
200911;202406;08;Kontorarbeid;6264;7995
200911;202406;09;Butikk- og salgsarbeid;7528;9710
200911;202406;10;Jordbruk, skogbruk og fiske;1377;1714
200911;202406;11;Bygg og anlegg;10225;12009
200911;202406;12;Industriarbeid;9451;11471
200911;202406;13;Reiseliv og transport;6379;8017
200911;202406;14;Serviceyrker og annet arbeid;6458;8355
200911;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8282;12136
200912;202406;01;Ledere;692;794
200912;202406;02;Ingeniør- og ikt-fag;3359;4024
200912;202406;03;Undervisning;1421;1819
200912;202406;04;Akademiske yrker;1046;1326
200912;202406;05;Helse, pleie og omsorg;3733;4992
200912;202406;06;Barne- og ungdomsarbeid;2787;4038
200912;202406;07;Meglere og konsulenter;1971;2430
200912;202406;08;Kontorarbeid;6340;8020
200912;202406;09;Butikk- og salgsarbeid;7702;9889
200912;202406;10;Jordbruk, skogbruk og fiske;1317;1671
200912;202406;11;Bygg og anlegg;10024;11640
200912;202406;12;Industriarbeid;9438;11475
200912;202406;13;Reiseliv og transport;6467;8065
200912;202406;14;Serviceyrker og annet arbeid;6605;8569
200912;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8157;11972
201001;202406;01;Ledere;693;794
201001;202406;02;Ingeniør- og ikt-fag;3530;4156
201001;202406;03;Undervisning;1564;1907
201001;202406;04;Akademiske yrker;1184;1423
201001;202406;05;Helse, pleie og omsorg;4026;5229
201001;202406;06;Barne- og ungdomsarbeid;2833;4063
201001;202406;07;Meglere og konsulenter;2076;2502
201001;202406;08;Kontorarbeid;6368;7998
201001;202406;09;Butikk- og salgsarbeid;7954;10039
201001;202406;10;Jordbruk, skogbruk og fiske;1541;1857
201001;202406;11;Bygg og anlegg;10875;12459
201001;202406;12;Industriarbeid;9744;11632
201001;202406;13;Reiseliv og transport;6604;8135
201001;202406;14;Serviceyrker og annet arbeid;6722;8531
201001;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8403;11909
201002;202406;01;Ledere;675;776
201002;202406;02;Ingeniør- og ikt-fag;3578;4247
201002;202406;03;Undervisning;1534;1906
201002;202406;04;Akademiske yrker;1197;1447
201002;202406;05;Helse, pleie og omsorg;3853;5142
201002;202406;06;Barne- og ungdomsarbeid;2857;4111
201002;202406;07;Meglere og konsulenter;2144;2575
201002;202406;08;Kontorarbeid;6332;7976
201002;202406;09;Butikk- og salgsarbeid;7987;10137
201002;202406;10;Jordbruk, skogbruk og fiske;1523;1849
201002;202406;11;Bygg og anlegg;10829;12469
201002;202406;12;Industriarbeid;9734;11675
201002;202406;13;Reiseliv og transport;6657;8185
201002;202406;14;Serviceyrker og annet arbeid;6627;8541
201002;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8058;11586
201003;202406;01;Ledere;701;804
201003;202406;02;Ingeniør- og ikt-fag;3617;4267
201003;202406;03;Undervisning;1591;1948
201003;202406;04;Akademiske yrker;1227;1488
201003;202406;05;Helse, pleie og omsorg;4001;5192
201003;202406;06;Barne- og ungdomsarbeid;2952;4150
201003;202406;07;Meglere og konsulenter;2186;2583
201003;202406;08;Kontorarbeid;6445;7967
201003;202406;09;Butikk- og salgsarbeid;8155;10143
201003;202406;10;Jordbruk, skogbruk og fiske;1614;1930
201003;202406;11;Bygg og anlegg;11293;12802
201003;202406;12;Industriarbeid;10186;11972
201003;202406;13;Reiseliv og transport;6720;8112
201003;202406;14;Serviceyrker og annet arbeid;6741;8518
201003;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8287;11683
201004;202406;01;Ledere;698;799
201004;202406;02;Ingeniør- og ikt-fag;3660;4259
201004;202406;03;Undervisning;1614;1961
201004;202406;04;Akademiske yrker;1264;1529
201004;202406;05;Helse, pleie og omsorg;4098;5266
201004;202406;06;Barne- og ungdomsarbeid;2952;4192
201004;202406;07;Meglere og konsulenter;2147;2552
201004;202406;08;Kontorarbeid;6577;8104
201004;202406;09;Butikk- og salgsarbeid;8313;10390
201004;202406;10;Jordbruk, skogbruk og fiske;1498;1829
201004;202406;11;Bygg og anlegg;10917;12409
201004;202406;12;Industriarbeid;10111;11989
201004;202406;13;Reiseliv og transport;7006;8475
201004;202406;14;Serviceyrker og annet arbeid;6866;8768
201004;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8527;11965
201005;202406;01;Ledere;695;787
201005;202406;02;Ingeniør- og ikt-fag;3630;4169
201005;202406;03;Undervisning;1644;1974
201005;202406;04;Akademiske yrker;1271;1515
201005;202406;05;Helse, pleie og omsorg;4099;5211
201005;202406;06;Barne- og ungdomsarbeid;2940;4139
201005;202406;07;Meglere og konsulenter;2130;2479
201005;202406;08;Kontorarbeid;6541;7982
201005;202406;09;Butikk- og salgsarbeid;8098;9999
201005;202406;10;Jordbruk, skogbruk og fiske;1536;1839
201005;202406;11;Bygg og anlegg;10812;12290
201005;202406;12;Industriarbeid;10309;12003
201005;202406;13;Reiseliv og transport;6777;8108
201005;202406;14;Serviceyrker og annet arbeid;6875;8586
201005;202406;15;Ingen yrkesbakgrunn eller uoppgitt;7810;11163
201006;202406;01;Ledere;686;789
201006;202406;02;Ingeniør- og ikt-fag;3594;4141
201006;202406;03;Undervisning;1715;2045
201006;202406;04;Akademiske yrker;1299;1521
201006;202406;05;Helse, pleie og omsorg;4165;5241
201006;202406;06;Barne- og ungdomsarbeid;3002;4115
201006;202406;07;Meglere og konsulenter;2109;2446
201006;202406;08;Kontorarbeid;6455;7801
201006;202406;09;Butikk- og salgsarbeid;8218;10061
201006;202406;10;Jordbruk, skogbruk og fiske;1546;1841
201006;202406;11;Bygg og anlegg;10305;11487
201006;202406;12;Industriarbeid;9997;11601
201006;202406;13;Reiseliv og transport;6743;8016
201006;202406;14;Serviceyrker og annet arbeid;6882;8513
201006;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8079;11036
201007;202406;01;Ledere;679;772
201007;202406;02;Ingeniør- og ikt-fag;3547;4111
201007;202406;03;Undervisning;1657;1975
201007;202406;04;Akademiske yrker;1285;1511
201007;202406;05;Helse, pleie og omsorg;4181;5224
201007;202406;06;Barne- og ungdomsarbeid;2964;4062
201007;202406;07;Meglere og konsulenter;2106;2449
201007;202406;08;Kontorarbeid;6367;7696
201007;202406;09;Butikk- og salgsarbeid;8195;10025
201007;202406;10;Jordbruk, skogbruk og fiske;1508;1810
201007;202406;11;Bygg og anlegg;10298;11652
201007;202406;12;Industriarbeid;9704;11297
201007;202406;13;Reiseliv og transport;6564;7854
201007;202406;14;Serviceyrker og annet arbeid;6817;8415
201007;202406;15;Ingen yrkesbakgrunn eller uoppgitt;7838;10773
201008;202406;01;Ledere;671;749
201008;202406;02;Ingeniør- og ikt-fag;3498;4009
201008;202406;03;Undervisning;1683;2000
201008;202406;04;Akademiske yrker;1315;1528
201008;202406;05;Helse, pleie og omsorg;4235;5292
201008;202406;06;Barne- og ungdomsarbeid;2932;3985
201008;202406;07;Meglere og konsulenter;2018;2350
201008;202406;08;Kontorarbeid;6325;7592
201008;202406;09;Butikk- og salgsarbeid;8209;10009
201008;202406;10;Jordbruk, skogbruk og fiske;1513;1803
201008;202406;11;Bygg og anlegg;10325;11548
201008;202406;12;Industriarbeid;9529;11036
201008;202406;13;Reiseliv og transport;6577;7840
201008;202406;14;Serviceyrker og annet arbeid;6788;8336
201008;202406;15;Ingen yrkesbakgrunn eller uoppgitt;7726;10577
201009;202406;01;Ledere;707;777
201009;202406;02;Ingeniør- og ikt-fag;3525;3987
201009;202406;03;Undervisning;1799;2070
201009;202406;04;Akademiske yrker;1352;1546
201009;202406;05;Helse, pleie og omsorg;4507;5467
201009;202406;06;Barne- og ungdomsarbeid;3142;4138
201009;202406;07;Meglere og konsulenter;2024;2308
201009;202406;08;Kontorarbeid;6348;7552
201009;202406;09;Butikk- og salgsarbeid;8411;10026
201009;202406;10;Jordbruk, skogbruk og fiske;1498;1779
201009;202406;11;Bygg og anlegg;10539;11595
201009;202406;12;Industriarbeid;9471;10831
201009;202406;13;Reiseliv og transport;6636;7826
201009;202406;14;Serviceyrker og annet arbeid;6957;8365
201009;202406;15;Ingen yrkesbakgrunn eller uoppgitt;7690;10397
201010;202406;01;Ledere;703;773
201010;202406;02;Ingeniør- og ikt-fag;3504;3947
201010;202406;03;Undervisning;1819;2101
201010;202406;04;Akademiske yrker;1346;1535
201010;202406;05;Helse, pleie og omsorg;4451;5358
201010;202406;06;Barne- og ungdomsarbeid;3200;4186
201010;202406;07;Meglere og konsulenter;2042;2321
201010;202406;08;Kontorarbeid;6455;7561
201010;202406;09;Butikk- og salgsarbeid;8486;10024
201010;202406;10;Jordbruk, skogbruk og fiske;1511;1788
201010;202406;11;Bygg og anlegg;10438;11448
201010;202406;12;Industriarbeid;9504;10739
201010;202406;13;Reiseliv og transport;6711;7789
201010;202406;14;Serviceyrker og annet arbeid;7013;8370
201010;202406;15;Ingen yrkesbakgrunn eller uoppgitt;7570;10166
201011;202406;01;Ledere;728;804
201011;202406;02;Ingeniør- og ikt-fag;3571;4007
201011;202406;03;Undervisning;1859;2138
201011;202406;04;Akademiske yrker;1364;1550
201011;202406;05;Helse, pleie og omsorg;4600;5434
201011;202406;06;Barne- og ungdomsarbeid;3250;4286
201011;202406;07;Meglere og konsulenter;2011;2296
201011;202406;08;Kontorarbeid;6417;7538
201011;202406;09;Butikk- og salgsarbeid;8642;10215
201011;202406;10;Jordbruk, skogbruk og fiske;1553;1787
201011;202406;11;Bygg og anlegg;10370;11349
201011;202406;12;Industriarbeid;9332;10447
201011;202406;13;Reiseliv og transport;6795;7862
201011;202406;14;Serviceyrker og annet arbeid;7030;8403
201011;202406;15;Ingen yrkesbakgrunn eller uoppgitt;7675;10128
201012;202406;01;Ledere;707;794
201012;202406;02;Ingeniør- og ikt-fag;3449;3929
201012;202406;03;Undervisning;1767;2088
201012;202406;04;Akademiske yrker;1290;1507
201012;202406;05;Helse, pleie og omsorg;4435;5320
201012;202406;06;Barne- og ungdomsarbeid;3218;4299
201012;202406;07;Meglere og konsulenter;2008;2290
201012;202406;08;Kontorarbeid;6292;7510
201012;202406;09;Butikk- og salgsarbeid;8269;9919
201012;202406;10;Jordbruk, skogbruk og fiske;1603;1882
201012;202406;11;Bygg og anlegg;10261;11336
201012;202406;12;Industriarbeid;9206;10513
201012;202406;13;Reiseliv og transport;6719;7807
201012;202406;14;Serviceyrker og annet arbeid;6936;8401
201012;202406;15;Ingen yrkesbakgrunn eller uoppgitt;7520;10052
201101;202406;01;Ledere;691;776
201101;202406;02;Ingeniør- og ikt-fag;3344;3802
201101;202406;03;Undervisning;1906;2178
201101;202406;04;Akademiske yrker;1361;1569
201101;202406;05;Helse, pleie og omsorg;4616;5520
201101;202406;06;Barne- og ungdomsarbeid;3272;4287
201101;202406;07;Meglere og konsulenter;1954;2235
201101;202406;08;Kontorarbeid;6266;7454
201101;202406;09;Butikk- og salgsarbeid;8378;10117
201101;202406;10;Jordbruk, skogbruk og fiske;1600;1883
201101;202406;11;Bygg og anlegg;10250;11346
201101;202406;12;Industriarbeid;9133;10377
201101;202406;13;Reiseliv og transport;6612;7737
201101;202406;14;Serviceyrker og annet arbeid;6994;8376
201101;202406;15;Ingen yrkesbakgrunn eller uoppgitt;7579;10098
201102;202406;01;Ledere;698;774
201102;202406;02;Ingeniør- og ikt-fag;3202;3673
201102;202406;03;Undervisning;1845;2144
201102;202406;04;Akademiske yrker;1331;1537
201102;202406;05;Helse, pleie og omsorg;4628;5560
201102;202406;06;Barne- og ungdomsarbeid;3373;4340
201102;202406;07;Meglere og konsulenter;1887;2169
201102;202406;08;Kontorarbeid;6179;7358
201102;202406;09;Butikk- og salgsarbeid;8455;10167
201102;202406;10;Jordbruk, skogbruk og fiske;1548;1832
201102;202406;11;Bygg og anlegg;9686;10789
201102;202406;12;Industriarbeid;8812;10087
201102;202406;13;Reiseliv og transport;6485;7615
201102;202406;14;Serviceyrker og annet arbeid;6981;8380
201102;202406;15;Ingen yrkesbakgrunn eller uoppgitt;7660;10156
201103;202406;01;Ledere;680;771
201103;202406;02;Ingeniør- og ikt-fag;3050;3548
201103;202406;03;Undervisning;1844;2164
201103;202406;04;Akademiske yrker;1332;1548
201103;202406;05;Helse, pleie og omsorg;4573;5560
201103;202406;06;Barne- og ungdomsarbeid;3267;4382
201103;202406;07;Meglere og konsulenter;1852;2154
201103;202406;08;Kontorarbeid;6062;7328
201103;202406;09;Butikk- og salgsarbeid;8406;10234
201103;202406;10;Jordbruk, skogbruk og fiske;1559;1849
201103;202406;11;Bygg og anlegg;9445;10619
201103;202406;12;Industriarbeid;8465;9797
201103;202406;13;Reiseliv og transport;6394;7599
201103;202406;14;Serviceyrker og annet arbeid;6848;8332
201103;202406;15;Ingen yrkesbakgrunn eller uoppgitt;7259;9907
201104;202406;01;Ledere;661;740
201104;202406;02;Ingeniør- og ikt-fag;2956;3463
201104;202406;03;Undervisning;1789;2126
201104;202406;04;Akademiske yrker;1296;1516
201104;202406;05;Helse, pleie og omsorg;4515;5471
201104;202406;06;Barne- og ungdomsarbeid;3291;4352
201104;202406;07;Meglere og konsulenter;1865;2156
201104;202406;08;Kontorarbeid;5983;7163
201104;202406;09;Butikk- og salgsarbeid;8267;10034
201104;202406;10;Jordbruk, skogbruk og fiske;1542;1822
201104;202406;11;Bygg og anlegg;9383;10413
201104;202406;12;Industriarbeid;8250;9557
201104;202406;13;Reiseliv og transport;6371;7548
201104;202406;14;Serviceyrker og annet arbeid;6818;8322
201104;202406;15;Ingen yrkesbakgrunn eller uoppgitt;7529;10124
201105;202406;01;Ledere;676;779
201105;202406;02;Ingeniør- og ikt-fag;2945;3485
201105;202406;03;Undervisning;1830;2195
201105;202406;04;Akademiske yrker;1294;1542
201105;202406;05;Helse, pleie og omsorg;4589;5682
201105;202406;06;Barne- og ungdomsarbeid;3341;4495
201105;202406;07;Meglere og konsulenter;1858;2222
201105;202406;08;Kontorarbeid;5931;7244
201105;202406;09;Butikk- og salgsarbeid;8252;10143
201105;202406;10;Jordbruk, skogbruk og fiske;1445;1749
201105;202406;11;Bygg og anlegg;8605;9897
201105;202406;12;Industriarbeid;7987;9410
201105;202406;13;Reiseliv og transport;6260;7513
201105;202406;14;Serviceyrker og annet arbeid;6779;8408
201105;202406;15;Ingen yrkesbakgrunn eller uoppgitt;7063;9765
201106;202406;01;Ledere;661;764
201106;202406;02;Ingeniør- og ikt-fag;2829;3410
201106;202406;03;Undervisning;1818;2200
201106;202406;04;Akademiske yrker;1292;1547
201106;202406;05;Helse, pleie og omsorg;4518;5673
201106;202406;06;Barne- og ungdomsarbeid;3264;4496
201106;202406;07;Meglere og konsulenter;1812;2154
201106;202406;08;Kontorarbeid;5947;7303
201106;202406;09;Butikk- og salgsarbeid;8110;10086
201106;202406;10;Jordbruk, skogbruk og fiske;1423;1733
201106;202406;11;Bygg og anlegg;8531;9677
201106;202406;12;Industriarbeid;8116;9517
201106;202406;13;Reiseliv og transport;6239;7545
201106;202406;14;Serviceyrker og annet arbeid;6722;8444
201106;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6818;9537
201107;202406;01;Ledere;652;745
201107;202406;02;Ingeniør- og ikt-fag;2843;3363
201107;202406;03;Undervisning;1793;2162
201107;202406;04;Akademiske yrker;1302;1566
201107;202406;05;Helse, pleie og omsorg;4520;5646
201107;202406;06;Barne- og ungdomsarbeid;3274;4509
201107;202406;07;Meglere og konsulenter;1795;2130
201107;202406;08;Kontorarbeid;5933;7257
201107;202406;09;Butikk- og salgsarbeid;8182;10173
201107;202406;10;Jordbruk, skogbruk og fiske;1447;1727
201107;202406;11;Bygg og anlegg;8297;9513
201107;202406;12;Industriarbeid;8075;9485
201107;202406;13;Reiseliv og transport;6277;7574
201107;202406;14;Serviceyrker og annet arbeid;6727;8442
201107;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6836;9635
201108;202406;01;Ledere;661;761
201108;202406;02;Ingeniør- og ikt-fag;2787;3320
201108;202406;03;Undervisning;1854;2236
201108;202406;04;Akademiske yrker;1276;1561
201108;202406;05;Helse, pleie og omsorg;4573;5780
201108;202406;06;Barne- og ungdomsarbeid;3283;4530
201108;202406;07;Meglere og konsulenter;1812;2154
201108;202406;08;Kontorarbeid;5949;7294
201108;202406;09;Butikk- og salgsarbeid;8275;10415
201108;202406;10;Jordbruk, skogbruk og fiske;1448;1739
201108;202406;11;Bygg og anlegg;8107;9374
201108;202406;12;Industriarbeid;8191;9638
201108;202406;13;Reiseliv og transport;6296;7635
201108;202406;14;Serviceyrker og annet arbeid;6891;8727
201108;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6919;9779
201109;202406;01;Ledere;651;751
201109;202406;02;Ingeniør- og ikt-fag;2799;3329
201109;202406;03;Undervisning;1821;2199
201109;202406;04;Akademiske yrker;1259;1552
201109;202406;05;Helse, pleie og omsorg;4521;5732
201109;202406;06;Barne- og ungdomsarbeid;3279;4544
201109;202406;07;Meglere og konsulenter;1820;2178
201109;202406;08;Kontorarbeid;5934;7317
201109;202406;09;Butikk- og salgsarbeid;8147;10316
201109;202406;10;Jordbruk, skogbruk og fiske;1411;1730
201109;202406;11;Bygg og anlegg;7978;9288
201109;202406;12;Industriarbeid;8214;9697
201109;202406;13;Reiseliv og transport;6191;7578
201109;202406;14;Serviceyrker og annet arbeid;6776;8649
201109;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6846;9728
201110;202406;01;Ledere;666;765
201110;202406;02;Ingeniør- og ikt-fag;2787;3312
201110;202406;03;Undervisning;1842;2208
201110;202406;04;Akademiske yrker;1264;1537
201110;202406;05;Helse, pleie og omsorg;4497;5735
201110;202406;06;Barne- og ungdomsarbeid;3299;4595
201110;202406;07;Meglere og konsulenter;1819;2179
201110;202406;08;Kontorarbeid;5866;7265
201110;202406;09;Butikk- og salgsarbeid;8154;10313
201110;202406;10;Jordbruk, skogbruk og fiske;1429;1742
201110;202406;11;Bygg og anlegg;7843;9147
201110;202406;12;Industriarbeid;8171;9697
201110;202406;13;Reiseliv og transport;6171;7548
201110;202406;14;Serviceyrker og annet arbeid;6815;8680
201110;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6839;9606
201111;202406;01;Ledere;637;741
201111;202406;02;Ingeniør- og ikt-fag;2716;3229
201111;202406;03;Undervisning;1781;2177
201111;202406;04;Akademiske yrker;1208;1488
201111;202406;05;Helse, pleie og omsorg;4524;5760
201111;202406;06;Barne- og ungdomsarbeid;3222;4551
201111;202406;07;Meglere og konsulenter;1785;2150
201111;202406;08;Kontorarbeid;5734;7165
201111;202406;09;Butikk- og salgsarbeid;8119;10297
201111;202406;10;Jordbruk, skogbruk og fiske;1418;1729
201111;202406;11;Bygg og anlegg;7579;8887
201111;202406;12;Industriarbeid;8163;9612
201111;202406;13;Reiseliv og transport;6167;7553
201111;202406;14;Serviceyrker og annet arbeid;6798;8671
201111;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6697;9606
201112;202406;01;Ledere;622;728
201112;202406;02;Ingeniør- og ikt-fag;2748;3256
201112;202406;03;Undervisning;1852;2245
201112;202406;04;Akademiske yrker;1231;1493
201112;202406;05;Helse, pleie og omsorg;4581;5772
201112;202406;06;Barne- og ungdomsarbeid;3376;4618
201112;202406;07;Meglere og konsulenter;1823;2170
201112;202406;08;Kontorarbeid;5801;7139
201112;202406;09;Butikk- og salgsarbeid;8179;10275
201112;202406;10;Jordbruk, skogbruk og fiske;1396;1716
